Time;Bid;Ask
15:30:59.785;1.2200;1.2300
15:26:49.780;1.2200;1.2300
15:25:13.085;1.2300;1.2400
15:24:52.369;1.2300;1.2400
15:23:29.605;1.2300;1.2400
15:22:44.770;1.2300;1.2400
15:21:59.476;1.2300;1.2400
15:20:56.558;1.2300;1.2400
15:19:36.645;1.2300;1.2400
15:18:52.264;1.2200;1.2300
15:16:11.282;1.2200;1.2300
15:14:56.531;1.2100;1.2200
15:13:49.177;1.2200;1.2300
15:12:01.189;1.2100;1.2200
15:11:53.890;1.2200;1.2300
15:10:28.794;1.2100;1.2200
15:06:56.813;1.2100;1.2200
15:05:29.459;1.2000;1.2100
15:00:45.686;1.2000;1.2100
14:59:54.567;1.2100;1.2200
14:55:52.889;1.2100;1.2200
14:51:36.949;1.2200;1.2300
14:49:04.165;1.2300;1.2400
14:45:41.836;1.2200;1.2300
14:43:02.857;1.2300;1.2400
14:42:31.254;1.2200;1.2300
14:41:22.896;1.2200;1.2300
14:40:40.320;1.2300;1.2400
14:36:24.724;1.2200;1.2300
14:35:30.291;1.2300;1.2400
14:33:01.368;1.2300;1.2400
