Time;Bid;Ask
13:17:55.741;0.7300;0.7400
13:11:55.567;0.7300;0.7400
13:09:17.632;0.7300;0.7400
13:08:37.532;0.7400;0.7500
13:06:48.404;0.7400;0.7500
13:05:55.621;0.7400;0.7500
13:02:55.857;0.7400;0.7500
13:01:49.984;0.7400;0.7500
13:00:03.552;0.7400;0.7500
12:59:48.405;0.7500;0.7600
12:58:16.426;0.7400;0.7500
12:55:19.534;0.7500;0.7600
12:54:49.771;0.7400;0.7500
12:53:12.096;0.7400;0.7500
12:50:36.696;0.7500;0.7600
12:44:11.008;0.7400;0.7500
12:42:28.664;0.7300;0.7400
12:40:05.434;0.7400;0.7500
12:36:57.176;0.7300;0.7400
12:30:26.645;0.7300;0.7400
12:27:30.931;0.7400;0.7500
12:23:39.913;0.7400;0.7500
12:21:33.734;0.7400;0.7500
