Time;Bid;Ask
12:05:51.704;1.8300;0.0000
12:04:57.964;1.8400;0.0000
12:00:51.251;1.8400;0.0000
11:59:57.051;1.8300;0.0000
11:55:47.198;1.8200;0.0000
11:48:52.029;1.8200;0.0000
11:46:50.649;1.8100;0.0000
11:45:58.330;1.8100;0.0000
11:42:42.540;1.8100;0.0000
11:41:28.856;1.8200;0.0000
11:40:06.870;1.8200;0.0000
11:39:53.818;1.8100;0.0000
11:37:56.046;1.8200;0.0000
11:36:44.744;1.8200;0.0000
11:34:35.241;1.8300;0.0000
11:31:52.032;1.8300;0.0000
11:30:10.476;1.8200;0.0000
11:28:29.767;1.8200;0.0000
11:25:55.960;1.8100;0.0000
11:20:14.454;1.8200;0.0000
11:18:28.519;1.8100;0.0000
11:14:56.984;1.8100;0.0000
11:12:42.473;1.8100;0.0000
11:10:14.923;1.8100;0.0000
11:09:32.131;1.8000;0.0000
