Time;Bid;Ask
13:16:07.945;1.4900;1.5200
13:15:21.835;1.4900;1.5200
13:14:39.837;1.5000;1.5300
13:12:49.316;1.5000;1.5300
13:11:40.982;1.5100;1.5400
13:10:59.542;1.5200;1.5500
13:08:20.234;1.5100;1.5400
13:07:59.413;1.5000;1.5300
13:06:53.361;1.5100;1.5400
13:05:58.756;1.5100;1.5400
13:03:53.084;1.5300;1.5600
13:02:59.894;1.5100;1.5400
13:00:28.036;1.5300;1.5600
12:58:51.833;1.5300;1.5600
12:57:40.694;1.5400;1.5700
12:56:56.991;1.5400;1.5700
12:55:00.729;1.5400;1.5700
12:54:57.589;1.5500;1.5800
12:53:15.367;1.5500;1.5800
12:52:58.955;1.5500;1.5800
12:50:18.735;1.5500;1.5800
12:49:19.069;1.5500;1.5800
12:48:58.475;1.5500;1.5800
12:46:46.601;1.5500;1.5800
12:45:51.206;1.5600;1.5900
12:43:40.302;1.5600;1.5900
12:41:45.679;1.5600;1.5900
12:37:22.703;1.5700;1.6000
12:36:53.319;1.5800;1.6100
12:35:29.072;1.5700;1.6000
12:32:31.364;1.5800;1.6100
12:31:57.307;1.5900;1.6200
12:30:52.395;1.6000;1.6300
12:29:14.656;1.5800;1.6100
12:28:13.570;1.5900;1.6200
12:26:48.605;1.6000;1.6300
12:25:57.548;1.6000;1.6300
12:24:23.318;1.5900;1.6200
12:22:44.622;1.5900;1.6200
12:21:54.410;1.5800;1.6100
12:20:33.150;1.6000;1.6300
12:19:23.835;1.6100;1.6400
12:18:48.217;1.6200;1.6500
