Time;Bid;Ask
12:11:58.878;1.4600;1.5600
12:08:59.001;1.4600;1.5600
12:05:59.536;1.4600;1.5600
11:57:47.690;1.4600;1.5600
11:56:58.721;1.4700;1.5700
11:46:13.978;1.4800;1.5800
11:45:49.903;1.4900;1.5900
11:35:37.552;1.5000;1.6000
11:33:52.182;1.5000;1.6000
11:31:13.579;1.5100;1.6100
11:29:01.508;1.5200;1.6200
11:26:38.509;1.5200;1.6200
11:25:29.044;1.5200;1.6200
11:22:23.145;1.5100;1.6100
11:21:07.437;1.5000;1.6000
11:18:08.433;1.5000;1.6000
11:17:46.670;1.5000;1.6000
11:16:35.075;1.5200;1.6200
11:15:58.979;1.5300;1.6300
11:13:00.832;1.5200;1.6200
11:12:54.774;1.5100;1.6100
