Time;Bid;Ask
13:18:55.091;302.2400;0.0000
13:17:50.512;302.1900;0.0000
13:16:49.745;302.2900;0.0000
13:15:32.080;302.3900;0.0000
13:14:36.794;302.3400;0.0000
13:13:40.479;302.3900;0.0000
13:12:54.427;302.5300;0.0000
13:11:59.112;302.0300;0.0000
13:10:58.835;301.9800;0.0000
13:09:54.830;302.0600;0.0000
13:08:59.148;302.0100;0.0000
13:07:59.841;302.3100;0.0000
13:06:54.109;302.2200;0.0000
13:05:54.421;301.9000;0.0000
13:04:57.610;302.0200;0.0000
13:03:52.204;302.0400;0.0000
13:02:34.666;302.3200;0.0000
13:01:56.732;302.1700;0.0000
13:00:58.263;302.0200;0.0000
12:59:40.571;301.9700;0.0000
12:58:33.585;302.2200;0.0000
12:57:45.419;302.1700;0.0000
12:56:16.853;302.3400;0.0000
12:55:47.410;302.2700;0.0000
12:54:49.728;302.1700;0.0000
12:53:56.248;302.2700;0.0000
12:52:22.109;302.2900;0.0000
12:51:43.382;302.2600;0.0000
12:50:42.158;302.2700;0.0000
12:49:59.420;302.2100;0.0000
12:48:20.490;302.1100;0.0000
12:47:56.720;302.2200;0.0000
12:46:54.283;302.0100;0.0000
12:45:55.688;301.8400;0.0000
12:44:55.300;301.9700;0.0000
12:43:32.460;302.0400;0.0000
12:42:46.686;301.9800;0.0000
12:41:59.228;301.7400;0.0000
12:40:53.197;301.6100;0.0000
12:39:57.695;301.8000;0.0000
12:38:01.428;301.9100;0.0000
12:37:35.759;301.8500;0.0000
12:36:53.251;301.9100;0.0000
12:35:59.791;301.8800;0.0000
12:34:51.403;301.7800;0.0000
12:33:55.490;301.9800;0.0000
12:32:42.649;301.8800;0.0000
12:31:52.877;301.9500;0.0000
12:30:00.564;301.8100;0.0000
12:29:55.634;301.7600;0.0000
12:28:52.629;301.9100;0.0000
12:27:48.349;302.3000;0.0000
12:26:59.086;302.1800;0.0000
12:25:58.672;302.5800;0.0000
12:24:44.095;302.7500;0.0000
12:23:53.177;303.0500;0.0000
12:22:44.419;303.1300;0.0000
12:21:51.579;302.6600;0.0000
12:20:52.542;302.0900;0.0000
12:19:49.749;302.1600;0.0000
