Time;Bid;Ask
08:38:50.253;17.2270;17.7090
08:37:47.435;17.2380;17.7200
08:36:54.360;17.2420;17.7230
08:35:52.184;17.2360;17.7180
08:34:33.266;17.2380;17.7200
08:33:59.572;17.2370;17.7190
08:32:39.430;17.2430;17.7240
08:31:47.119;17.2400;17.7210
08:30:56.262;17.2430;17.7240
08:29:43.546;17.2600;17.7410
08:28:59.117;17.2610;17.7420
08:27:32.908;17.2650;17.7460
08:26:58.952;17.2680;17.7490
08:25:47.363;17.2570;17.7380
08:24:51.263;17.2550;17.7360
08:23:58.061;17.2570;17.7380
08:22:57.196;17.2570;17.7380
08:21:59.363;17.2680;17.7490
08:20:57.382;17.2600;17.7410
08:19:58.300;17.2480;17.7290
08:18:49.631;17.2540;17.7350
08:17:51.433;17.2600;17.7410
08:16:58.205;17.2740;17.7550
08:15:53.632;17.2780;17.7590
08:14:56.740;17.2720;17.7530
08:13:54.723;17.2870;17.7680
08:12:55.684;17.2850;17.7660
08:11:49.480;17.2930;17.7730
08:10:59.368;17.2930;17.7730
08:09:58.570;17.2930;17.7730
08:08:59.860;17.3210;17.8010
08:07:38.946;17.3180;17.7980
08:06:59.899;17.3120;17.7920
08:05:57.738;17.3180;17.7980
