Time;Bid;Ask
13:25:47.271;2.2300;0.0000
13:24:47.041;2.2600;0.0000
13:23:50.065;2.1400;0.0000
13:22:56.818;2.1100;0.0000
13:21:49.673;2.1700;0.0000
13:20:58.891;2.2200;0.0000
13:19:55.965;2.2000;0.0000
13:18:54.981;2.1300;0.0000
13:17:52.829;2.1000;0.0000
13:16:57.646;2.1300;0.0000
13:15:56.436;2.0800;0.0000
13:14:52.674;2.1100;0.0000
13:13:59.332;2.1300;0.0000
13:12:54.434;2.0700;0.0000
13:11:59.144;2.0300;0.0000
13:10:59.279;2.1400;0.0000
13:09:58.500;2.0800;0.0000
13:08:57.204;2.0500;0.0000
13:07:59.374;2.1200;0.0000
13:06:57.655;2.0600;0.0000
13:05:58.270;2.0700;0.0000
13:04:58.948;2.2500;0.0000
13:03:50.119;2.1700;0.0000
13:02:56.541;2.0800;0.0000
13:01:52.450;2.1400;0.0000
13:00:59.275;2.2800;0.0000
12:59:58.407;2.4100;0.0000
12:58:59.191;2.4100;0.0000
12:57:59.642;2.4100;0.0000
12:56:57.528;2.3700;0.0000
12:55:58.526;2.3500;0.0000
12:54:55.614;2.3300;0.0000
12:53:56.937;2.2900;0.0000
12:52:53.538;2.3900;0.0000
12:51:49.744;2.3200;0.0000
12:50:50.684;2.3600;0.0000
12:49:58.054;2.4300;0.0000
12:48:59.507;2.4700;0.0000
12:47:57.477;2.6000;0.0000
12:46:59.241;2.6800;0.0000
12:45:58.441;2.6000;0.0000
12:44:58.029;2.6000;0.0000
12:43:55.978;2.5600;0.0000
12:42:57.018;2.4700;0.0000
12:41:54.124;2.2900;0.0000
12:40:57.599;2.3900;0.0000
12:39:57.997;2.4500;0.0000
12:38:59.773;2.4200;0.0000
12:37:57.302;2.5200;0.0000
12:36:59.366;2.3600;0.0000
12:35:59.766;2.4800;0.0000
12:34:58.221;2.5600;0.0000
12:33:56.012;2.5700;0.0000
12:32:59.277;2.4700;0.0000
12:31:58.059;2.5100;0.0000
12:30:53.838;2.4500;0.0000
12:29:58.379;2.7500;0.0000
12:28:57.446;2.9000;0.0000
12:27:57.363;2.9900;0.0000
