Time;Bid;Ask
11:17:02.297;8.5800;8.6200
11:16:55.272;8.5700;8.6100
11:14:31.393;8.5700;8.6100
11:13:44.332;8.5600;8.6000
11:11:51.238;8.5600;8.6000
11:10:39.070;8.5600;8.6000
11:02:12.798;8.5500;8.5900
11:01:45.774;8.5500;8.5900
11:00:01.841;8.5500;8.5900
10:59:34.417;8.5500;8.5900
10:58:47.552;8.5500;8.5900
10:55:14.638;8.5600;8.6000
10:52:00.848;8.5500;8.5900
10:51:59.216;8.5600;8.6000
10:48:22.917;8.5500;8.5900
10:47:22.382;8.5600;8.6000
10:45:03.682;8.5600;8.6000
10:44:21.725;8.5600;8.6000
10:43:47.927;8.5600;8.6000
10:41:43.827;8.4900;8.5300
10:38:54.723;8.4500;8.4900
10:20:51.311;8.4400;8.4800
10:19:15.716;8.4300;8.4700
