Time;Bid;Ask
10:20:25.213;3.0670;3.1460
10:17:16.998;3.0670;3.1460
10:16:58.688;3.0670;3.1460
10:15:45.036;3.0630;3.1420
10:14:31.547;3.0610;3.1450
10:13:58.979;3.0610;3.1450
10:10:14.180;3.0650;3.1490
10:07:22.009;3.0640;3.1480
10:06:45.714;3.0660;3.1500
10:05:30.097;3.0660;3.1500
10:04:55.117;3.0560;3.1400
10:02:53.149;3.0680;3.1520
10:01:59.793;3.0680;3.1520
10:00:51.568;3.0720;3.1560
09:59:59.529;3.0970;3.1810
09:58:43.779;3.0860;3.1700
09:57:48.402;3.0920;3.1760
09:56:39.985;3.0940;3.1780
09:55:59.487;3.0900;3.1740
09:54:29.076;3.0960;3.1800
09:53:42.266;3.0860;3.1700
09:52:59.312;3.0710;3.1550
09:51:44.904;3.0620;3.1460
09:50:30.013;3.0930;3.1770
09:48:30.877;3.0940;3.1780
09:47:33.238;3.0920;3.1760
09:45:03.029;3.0930;3.1770
09:43:45.067;3.0900;3.1740
09:42:20.714;3.0910;3.1750
09:41:10.298;3.1000;3.1840
09:40:58.815;3.0850;3.1690
09:37:33.991;3.0810;3.1650
09:36:24.566;3.0830;3.1670
09:35:41.833;3.0880;3.1720
09:34:35.784;3.1010;3.1850
09:31:37.529;3.0820;3.1660
09:30:39.674;3.0800;3.1640
09:29:36.262;3.0820;3.1660
09:28:11.148;3.0830;3.1670
09:27:32.316;3.0820;3.1660
09:26:20.491;3.0790;3.1630
09:24:38.583;3.0770;3.1610
09:23:56.631;3.0810;3.1650
