Time;Bid;Ask
21:59:58.484;2.6700;2.6800
21:58:56.449;2.6600;2.6700
21:57:52.771;2.6700;2.6800
21:56:52.605;2.6700;2.6800
21:55:57.845;2.6500;2.6600
21:54:58.399;2.6900;2.7000
21:53:50.109;2.6600;2.6700
21:52:52.109;2.6400;2.6500
21:51:58.969;2.6700;2.6800
21:50:56.815;2.6700;2.6800
21:49:51.781;2.6400;2.6500
21:48:38.795;2.6700;2.6800
21:47:48.267;2.6900;2.7000
21:46:12.652;2.7000;2.7100
21:45:59.630;2.7000;2.7100
21:44:58.951;2.7200;2.7300
21:43:50.336;2.7100;2.7200
21:42:57.325;2.7200;2.7300
21:41:58.753;2.7300;2.7400
21:40:36.232;2.7100;2.7200
21:39:51.375;2.7200;2.7300
21:38:50.307;2.7100;2.7200
21:37:49.058;2.7300;2.7400
21:36:46.719;2.7200;2.7300
