Time;Bid;Ask
11:18:58.384;15.6400;15.6500
11:17:59.923;15.6600;15.6700
11:16:59.482;15.6000;15.6100
11:15:57.302;15.4700;15.4800
11:14:57.837;15.4800;15.4900
11:13:59.201;15.4800;15.4900
11:12:54.516;15.4700;15.4800
11:11:57.246;15.4600;15.4700
11:10:58.334;15.5200;15.5300
11:09:59.875;15.5600;15.5700
11:08:59.966;15.5200;15.5300
11:07:58.000;15.5300;15.5400
11:06:51.116;15.6700;15.6800
11:05:59.719;15.7200;15.7300
11:04:59.679;15.6500;15.6600
11:03:59.122;15.6300;15.6400
11:02:53.674;15.6700;15.6800
11:01:55.735;15.6800;15.6900
11:00:51.281;15.7000;15.7100
10:59:58.366;15.6500;15.6600
10:58:59.870;15.7300;15.7400
10:57:58.015;15.7600;15.7700
10:56:58.854;15.7900;15.8000
10:55:57.276;15.7500;15.7600
10:54:55.413;15.7700;15.7800
10:53:56.074;15.8100;15.8200
10:52:52.486;15.7900;15.8000
10:51:55.308;15.7800;15.7900
10:50:59.120;15.7900;15.8000
10:49:58.014;15.7700;15.7800
10:48:58.480;15.8200;15.8300
10:47:54.113;15.8700;15.8800
10:46:57.342;15.8400;15.8500
10:45:58.825;15.7500;15.7600
10:44:57.817;15.6500;15.6600
10:43:59.582;15.6600;15.6700
10:42:59.317;15.5700;15.5800
10:41:58.643;15.6500;15.6600
10:40:58.831;15.6900;15.7000
10:39:57.883;15.7700;15.7800
10:38:56.738;15.8600;15.8700
10:37:56.301;15.8700;15.8800
10:36:58.652;15.9700;15.9800
10:35:52.367;16.0200;16.0300
10:34:59.640;16.0700;16.0800
10:33:58.136;16.1100;16.1200
10:32:57.429;16.1200;16.1300
10:31:59.171;16.2100;16.2200
10:30:58.840;16.2000;16.2100
10:29:50.790;16.1500;16.1600
10:28:31.410;16.1100;16.1200
10:27:40.932;16.1500;16.1600
10:26:59.895;16.1500;16.1600
10:25:59.439;16.1400;16.1500
10:24:56.715;16.1100;16.1200
10:23:56.389;16.1200;16.1300
10:22:57.678;16.1200;16.1300
10:21:59.583;16.1200;16.1300
10:20:56.529;16.1300;16.1400
