Time;Bid;Ask
20:23:38.766;0.4100;0.5600
20:20:40.101;0.4100;0.5600
20:19:26.860;0.4100;0.5600
20:18:29.102;0.4000;0.5500
20:15:57.467;0.4000;0.5500
20:09:52.441;0.4000;0.0000
20:07:47.944;0.3900;0.0000
20:06:40.796;0.4100;0.5600
20:05:28.617;0.4100;0.5600
20:03:35.004;0.4000;0.0000
20:02:58.224;0.3900;0.0000
20:01:07.398;0.3900;0.0000
20:00:45.343;0.3800;0.0000
19:59:30.193;0.3900;0.0000
19:55:55.570;0.3900;0.0000
19:53:53.667;0.4000;0.0000
19:50:11.748;0.3900;0.0000
19:49:13.913;0.3800;0.0000
19:48:05.062;0.3700;0.0000
19:47:06.577;0.3800;0.0000
19:43:53.017;0.3700;0.0000
19:42:47.246;0.3600;0.0000
19:41:42.313;0.3700;0.0000
19:37:03.169;0.3700;0.0000
19:36:15.857;0.3800;0.0000
19:35:55.138;0.3800;0.0000
19:33:10.706;0.3700;0.0000
19:32:24.321;0.3800;0.0000
19:31:45.363;0.3700;0.0000
19:30:37.499;0.3900;0.0000
