Time;Bid;Ask
09:04:55.675;13.7000;13.8000
09:03:47.447;13.6200;13.7200
09:02:56.648;13.6300;13.7300
09:00:33.860;13.6100;13.7100
08:59:39.686;13.6000;13.7000
08:57:30.331;13.6100;13.7100
08:56:38.430;13.6500;13.7500
08:54:44.627;13.6600;13.7600
08:52:48.027;13.6600;13.7600
08:50:36.714;13.6700;13.7700
08:49:59.402;13.6800;13.7800
08:48:24.260;13.6700;13.7700
08:47:02.096;13.7400;13.8400
08:46:32.951;13.7300;13.8300
08:45:53.889;13.7500;13.8500
08:44:38.249;13.7200;13.8200
08:43:46.822;13.7600;13.8600
08:42:12.120;13.7600;13.8600
08:40:55.351;13.7700;13.8700
08:39:47.936;13.7700;13.8700
08:36:05.541;13.7600;13.8600
08:33:26.019;13.7600;13.8600
08:32:52.235;13.7700;13.8700
08:31:23.788;13.7600;13.8600
08:29:38.856;13.7800;13.8800
08:26:51.937;13.7700;13.8700
08:25:14.060;13.8200;13.9200
08:24:59.212;13.8200;13.9200
08:23:33.240;13.8200;13.9200
08:22:59.331;13.8300;13.9300
08:20:55.151;13.8000;13.9000
08:19:42.994;13.8000;13.9000
08:18:54.566;13.7800;13.8800
08:17:57.383;13.7300;13.8300
08:16:47.112;13.8500;13.9500
08:14:49.511;13.8400;13.9400
08:13:57.605;13.8600;13.9600
08:12:53.877;13.8700;13.9700
08:11:17.372;13.8900;13.9900
08:10:50.507;13.9100;14.0100
08:09:22.181;13.8900;14.0200
08:08:55.313;13.8800;14.0100
08:07:22.352;13.7900;13.9200
08:06:58.904;13.8200;13.9500
