Time;Bid;Ask
10:21:17.451;1.1100;1.1900
10:20:34.117;1.1100;1.1900
10:19:57.418;1.1000;1.1800
10:18:25.515;1.1100;1.1900
10:17:37.052;1.1000;1.1800
10:16:29.210;1.1100;1.1900
10:15:23.019;1.1000;1.1800
10:14:59.318;1.0800;1.1700
10:13:58.432;1.0900;1.1800
10:12:42.375;1.0900;1.1800
10:11:59.220;1.0800;1.1700
10:10:57.076;1.0800;1.1700
10:09:42.737;1.0800;1.1700
10:08:49.102;1.0500;1.1400
10:07:24.513;1.0800;1.1700
10:06:48.830;1.0800;1.1700
10:05:05.267;1.0800;1.1700
10:04:20.695;1.0700;1.1600
10:03:48.002;1.0800;1.1700
10:02:31.420;1.1000;1.1900
10:01:59.084;1.1100;1.2000
10:00:44.366;1.1200;1.2100
09:59:46.552;1.1000;1.1900
09:43:02.676;1.0300;1.1200
09:42:05.317;1.0200;1.1100
09:34:10.745;1.0300;1.1200
09:33:04.414;1.0400;1.1300
09:32:48.654;1.0400;1.1300
09:31:59.751;1.0300;1.1200
09:30:40.389;1.0300;1.1200
09:29:38.153;1.0400;1.1300
09:28:58.691;1.0300;1.1200
09:27:55.321;1.0300;1.1200
09:26:57.048;1.0400;1.1300
09:25:58.983;1.0400;1.1300
09:24:53.230;1.0400;1.1300
09:23:50.577;1.0300;1.1200
