Time;Bid;Ask
12:10:45.923;2.0180;2.0210
12:09:41.804;2.0190;2.0220
12:07:42.468;2.0180;2.0210
12:06:02.387;2.0170;2.0200
12:05:26.665;2.0160;2.0190
12:04:56.855;2.0170;2.0200
12:03:47.328;2.0180;2.0210
12:01:25.756;2.0170;2.0200
11:57:53.658;2.0180;2.0210
11:56:55.604;2.0180;2.0210
11:55:42.675;2.0190;2.0220
11:54:51.732;2.0200;2.0230
11:52:43.562;2.0220;2.0250
11:49:51.716;2.0200;2.0230
11:42:48.363;2.0190;2.0220
11:41:39.577;2.0190;2.0220
11:38:09.909;2.0190;2.0220
11:37:35.822;2.0210;2.0240
11:36:40.502;2.0180;2.0210
11:34:09.528;2.0190;2.0220
11:33:21.582;2.0180;2.0210
11:32:42.638;2.0170;2.0200
11:31:51.828;2.0170;2.0200
11:30:18.183;2.0200;2.0230
11:29:38.822;2.0180;2.0210
11:27:50.515;2.0190;2.0220
11:26:25.485;2.0170;2.0200
11:23:59.745;2.0160;2.0190
11:22:46.947;2.0170;2.0200
11:20:07.330;2.0150;2.0180
11:19:51.949;2.0140;2.0170
11:17:31.211;2.0130;2.0160
11:16:59.993;2.0130;2.0160
11:15:36.454;2.0130;2.0160
11:14:40.860;2.0100;2.0130
11:13:53.148;2.0130;2.0160
11:12:43.622;2.0100;2.0130
