Time;Bid;Ask
15:21:43.189;5.1560;0.0000
15:20:46.555;5.1710;0.0000
15:19:57.759;5.1640;0.0000
15:18:11.727;5.1730;0.0000
15:17:58.630;5.1710;0.0000
15:16:24.257;5.1620;0.0000
15:15:57.467;5.1600;0.0000
15:14:56.083;5.1620;0.0000
15:13:52.896;5.1600;0.0000
15:12:28.124;5.1600;0.0000
15:11:51.533;5.1670;0.0000
15:10:50.791;5.1600;0.0000
15:09:04.435;5.1570;0.0000
15:08:55.125;5.1570;0.0000
15:07:59.963;5.1580;0.0000
15:06:54.667;5.1590;0.0000
15:05:51.730;5.1580;0.0000
15:04:45.644;5.1430;0.0000
15:03:14.447;5.1380;0.0000
15:02:42.481;5.1340;0.0000
15:01:27.310;5.1380;0.0000
15:00:52.816;5.1400;0.0000
14:59:41.093;5.1390;0.0000
14:58:55.585;5.1370;0.0000
14:57:45.454;5.1510;0.0000
14:56:47.123;5.1600;0.0000
14:55:53.534;5.1570;0.0000
14:54:38.281;5.1490;0.0000
14:53:57.069;5.1450;0.0000
14:52:04.957;5.1450;0.0000
14:51:56.866;5.1460;0.0000
14:50:56.491;5.1510;0.0000
14:49:59.935;5.1330;0.0000
14:48:40.159;5.1340;0.0000
14:47:56.031;5.1140;0.0000
14:46:36.630;5.1140;0.0000
14:45:52.663;5.1140;0.0000
14:44:56.554;5.1170;0.0000
14:43:56.104;5.1250;0.0000
14:42:54.161;5.1200;0.0000
14:41:53.547;5.1170;0.0000
14:40:00.429;5.1270;0.0000
14:39:58.118;5.1250;0.0000
14:38:54.523;5.1100;0.0000
14:37:39.665;5.1580;0.0000
14:36:59.624;5.1550;0.0000
14:35:31.764;5.1490;0.0000
14:34:44.005;5.1610;0.0000
14:33:56.772;5.1590;0.0000
14:32:54.772;5.1300;0.0000
14:31:47.252;5.1380;0.0000
14:30:57.778;5.1340;0.0000
14:29:40.665;5.1570;0.0000
14:28:18.655;5.1460;0.0000
14:27:41.557;5.1430;0.0000
14:25:12.333;5.1310;0.0000
14:24:44.085;5.1380;0.0000
14:23:10.001;5.1260;0.0000
