Time;Bid;Ask
16:17:55.640;9.8400;9.8500
16:16:53.516;9.9600;9.9700
16:15:59.616;9.9700;9.9800
16:14:57.510;9.9700;9.9800
16:13:59.862;9.9400;9.9500
16:12:59.699;9.9800;9.9900
16:11:58.602;9.9500;9.9600
16:10:59.371;9.9200;9.9300
16:09:59.795;9.8500;9.8600
16:08:55.680;9.8800;9.8900
16:07:59.884;9.9000;9.9100
16:06:58.170;9.9000;9.9100
16:05:58.907;10.0000;10.0100
16:04:59.535;10.0400;10.0500
16:03:57.618;9.9800;9.9900
16:02:56.215;10.0000;10.0200
16:01:58.276;9.9400;9.9600
16:00:59.998;10.0600;10.0800
15:59:52.033;10.1000;10.1200
15:58:58.961;10.1100;10.1300
15:57:57.553;10.1800;10.1900
15:56:55.731;10.1600;10.1700
15:55:57.706;10.0500;10.0600
15:54:59.634;10.1500;10.1600
15:53:50.725;10.2100;10.2200
15:52:58.716;10.1800;10.1900
15:51:59.838;10.2100;10.2200
15:50:53.164;10.3100;10.3200
15:49:58.349;10.2500;10.2600
15:48:55.487;10.2500;10.2600
15:47:57.170;10.2500;10.2600
15:46:57.486;10.3700;10.3800
15:45:57.906;10.3100;10.3200
15:44:59.640;10.4300;10.4400
15:43:57.774;10.3100;10.3200
15:42:56.378;10.1500;10.1600
15:41:59.408;10.0300;10.0400
15:40:59.691;10.0500;10.0600
15:39:59.312;10.2300;10.2400
15:38:59.826;10.2500;10.2600
15:37:56.391;10.3100;10.3200
15:36:56.895;10.2900;10.3000
15:35:58.573;10.3300;10.3400
15:34:59.233;10.4800;10.4900
15:33:56.696;10.3300;10.3400
15:32:55.474;10.3700;10.3800
15:31:57.293;10.3500;10.3600
15:30:59.202;10.3000;10.3100
15:29:57.093;10.2200;10.2300
15:28:58.835;10.2400;10.2500
15:27:59.524;10.2100;10.2200
15:26:55.437;10.2800;10.2900
15:25:59.832;10.3000;10.3100
15:24:53.014;10.3200;10.3300
15:23:54.535;10.2800;10.2900
15:22:44.792;10.2600;10.2700
15:21:58.736;10.2800;10.2900
15:20:51.286;10.2800;10.2900
15:19:58.964;10.2700;10.2800
