Time;Bid;Ask
10:19:53.182;3.1300;0.0000
10:18:58.694;3.1500;0.0000
10:17:58.480;3.1600;0.0000
10:16:58.881;3.0100;0.0000
10:15:57.636;3.0100;0.0000
10:14:57.456;2.9300;0.0000
10:13:58.137;2.9300;0.0000
10:12:59.765;2.8800;0.0000
10:11:53.004;2.8600;0.0000
10:10:59.149;2.9700;0.0000
10:09:54.612;3.0500;0.0000
10:08:58.316;2.9000;0.0000
10:07:55.574;2.8800;0.0000
10:06:59.879;2.9700;0.0000
10:05:59.287;2.9200;0.0000
10:04:59.178;3.0600;0.0000
10:03:59.380;3.0800;0.0000
10:02:57.654;3.0100;0.0000
10:01:58.998;2.8600;0.0000
10:00:58.917;2.8700;0.0000
09:59:59.273;2.8300;0.0000
09:58:51.617;2.8600;0.0000
09:57:53.101;2.8600;0.0000
09:56:59.907;2.8200;0.0000
09:55:58.131;2.8900;0.0000
09:54:59.199;2.7900;0.0000
09:53:56.782;2.8400;0.0000
09:52:58.534;2.7900;0.0000
09:51:53.956;2.7800;0.0000
09:50:59.350;2.7900;0.0000
09:49:59.848;2.9600;0.0000
09:48:58.174;2.9400;0.0000
09:47:58.728;2.9400;0.0000
09:46:55.894;2.9400;0.0000
09:45:55.212;2.9100;0.0000
09:44:52.012;2.8100;0.0000
09:43:53.592;2.9200;0.0000
09:42:59.299;2.7700;0.0000
09:41:59.884;2.9800;0.0000
09:40:59.317;2.9900;0.0000
09:39:59.983;3.1700;0.0000
09:38:59.746;3.2500;0.0000
09:37:58.286;3.0600;0.0000
09:36:58.716;2.9200;0.0000
09:35:59.086;2.8700;0.0000
09:34:59.837;3.0000;0.0000
09:33:55.183;3.0100;0.0000
09:32:57.559;2.9900;0.0000
09:31:56.870;3.0700;0.0000
09:30:59.650;3.2000;0.0000
09:29:58.092;2.9600;0.0000
09:28:57.126;2.9000;0.0000
09:27:58.934;2.7200;0.0000
09:26:56.591;2.6300;0.0000
09:25:59.199;2.5100;0.0000
09:24:58.669;2.4700;0.0000
09:23:56.984;2.3900;0.0000
09:22:58.770;2.4500;0.0000
09:21:54.705;2.3400;0.0000
