Time;Bid;Ask
13:19:58.706;10.8900;10.9000
13:18:53.434;10.8500;10.8600
13:17:59.609;10.8300;10.8400
13:16:59.317;10.8700;10.8800
13:15:54.006;10.9000;10.9100
13:14:54.165;10.8400;10.8500
13:13:59.343;10.8400;10.8500
13:12:59.826;10.8000;10.8100
13:11:59.632;10.7900;10.8000
13:10:51.177;10.8000;10.8100
13:09:52.123;10.7700;10.7800
13:08:49.405;10.7600;10.7700
13:07:55.762;10.8000;10.8100
13:06:49.934;10.7900;10.8000
13:05:57.994;10.7800;10.7900
13:04:58.684;10.7400;10.7500
13:03:51.586;10.7300;10.7400
13:02:58.827;10.7600;10.7700
13:01:36.708;10.7300;10.7400
13:00:58.191;10.7200;10.7300
12:59:54.880;10.7000;10.7100
12:58:53.130;10.7300;10.7400
12:57:54.174;10.7100;10.7200
12:56:40.990;10.7300;10.7400
12:55:55.859;10.7300;10.7400
12:54:52.813;10.7300;10.7400
12:53:55.470;10.7100;10.7200
12:52:59.653;10.7000;10.7100
12:51:57.483;10.6600;10.6700
12:50:38.054;10.6200;10.6300
12:49:58.541;10.6300;10.6400
12:48:59.701;10.5800;10.5900
12:47:59.863;10.6300;10.6400
12:46:59.305;10.6200;10.6300
12:45:58.021;10.6100;10.6200
12:44:40.270;10.6000;10.6100
12:43:59.808;10.5900;10.6000
12:42:38.720;10.6100;10.6200
12:41:59.448;10.5700;10.5800
12:40:41.593;10.5400;10.5500
12:39:52.208;10.5200;10.5300
12:38:56.717;10.5100;10.5200
12:37:59.404;10.5100;10.5200
12:36:55.220;10.5000;10.5100
12:35:59.200;10.5100;10.5200
12:34:50.890;10.5200;10.5300
12:33:52.355;10.5500;10.5600
12:32:58.750;10.5500;10.5600
12:31:25.221;10.5100;10.5200
12:30:59.425;10.5000;10.5100
12:29:59.786;10.5400;10.5500
12:28:57.188;10.5300;10.5400
12:27:53.612;10.5400;10.5500
12:26:57.269;10.5200;10.5300
12:25:51.465;10.5500;10.5600
12:24:58.208;10.5800;10.5900
12:23:59.281;10.6000;10.6100
12:22:59.102;10.6300;10.6400
12:21:59.043;10.5800;10.5900
