Time;Bid;Ask
21:22:49.338;8.1700;8.1800
21:21:57.117;8.1600;8.1700
21:20:51.128;8.1700;8.1800
21:19:54.761;8.1700;8.1800
21:18:31.136;8.1700;8.1800
21:17:21.749;8.1700;8.1800
21:16:59.079;8.1600;8.1700
21:15:56.032;8.1600;8.1700
21:14:44.474;8.1500;8.1600
21:13:57.897;8.1300;8.1400
21:12:54.784;8.1400;8.1500
21:11:48.027;8.1700;8.1800
21:10:26.179;8.1900;8.2000
21:09:58.635;8.2100;8.2200
21:08:55.670;8.2100;8.2200
21:07:57.351;8.2300;8.2400
21:06:54.538;8.2500;8.2600
21:05:54.297;8.2400;8.2500
21:04:53.140;8.2300;8.2400
21:03:54.211;8.2400;8.2500
21:02:44.792;8.2500;8.2600
21:01:36.975;8.2700;8.2800
21:00:51.801;8.2600;8.2700
20:59:40.060;8.2500;8.2600
20:58:46.519;8.2300;8.2400
20:57:54.668;8.2400;8.2500
20:56:25.597;8.2400;8.2500
20:55:59.308;8.2400;8.2500
20:54:45.366;8.2200;8.2300
20:53:57.230;8.1900;8.2000
20:52:51.953;8.1700;8.1800
20:51:45.331;8.1900;8.2000
20:50:50.946;8.2100;8.2200
20:49:50.807;8.2100;8.2200
20:48:42.992;8.2400;8.2500
20:47:49.784;8.2200;8.2300
20:46:55.705;8.2400;8.2500
20:45:51.193;8.2100;8.2200
20:44:56.368;8.2200;8.2300
20:43:56.641;8.2200;8.2300
20:42:55.694;8.2300;8.2400
20:41:44.787;8.2300;8.2400
20:40:53.836;8.2300;8.2400
20:39:59.251;8.2000;8.2100
20:38:48.134;8.2200;8.2300
20:37:59.993;8.2200;8.2300
20:36:12.300;8.2300;8.2400
20:35:52.930;8.2400;8.2500
20:34:50.711;8.2500;8.2600
20:33:53.756;8.2500;8.2600
20:32:59.309;8.2400;8.2500
20:31:45.980;8.2200;8.2300
20:30:28.962;8.2300;8.2400
20:29:37.654;8.2300;8.2400
20:28:58.145;8.2300;8.2400
20:27:55.036;8.2500;8.2600
20:26:50.060;8.2500;8.2600
20:25:48.329;8.2600;8.2700
