Time;Bid;Ask
15:17:39.355;3.8900;3.9700
15:16:40.469;3.8800;3.9600
15:15:58.871;3.8700;3.9500
15:14:50.573;3.8700;3.9500
15:13:51.698;3.8800;3.9600
15:12:43.894;3.8900;3.9700
15:11:52.622;3.8800;3.9600
15:10:48.068;3.8800;3.9600
15:09:54.842;3.9000;3.9800
15:08:54.053;3.8800;3.9600
15:07:52.093;3.8900;3.9700
15:06:51.128;3.9000;3.9800
15:05:54.608;3.9000;3.9800
15:04:44.110;3.9000;3.9800
15:02:58.252;3.9000;3.9800
15:01:56.983;3.9000;3.9800
15:00:22.338;3.9300;4.0100
14:59:06.237;3.9200;4.0000
14:58:55.073;3.9200;4.0000
14:57:56.318;3.9100;3.9900
14:56:51.356;3.9200;4.0000
14:55:39.938;3.9100;3.9900
14:54:54.775;3.9200;4.0000
14:53:10.875;3.9100;3.9900
14:52:43.029;3.9100;3.9900
14:51:42.102;3.9200;4.0000
14:50:49.539;3.9200;4.0000
14:49:57.115;3.9400;4.0200
14:48:33.563;3.9300;4.0100
14:47:40.584;3.9300;4.0100
14:46:40.784;3.9300;4.0100
14:45:50.787;3.9200;4.0000
14:44:06.707;3.9200;4.0000
14:43:59.176;3.9200;4.0000
14:42:58.173;3.9400;4.0200
14:41:14.791;3.9100;3.9900
14:40:44.789;3.9200;4.0000
14:39:51.396;3.9000;3.9800
14:38:59.398;3.9000;3.9800
14:37:56.108;3.9200;4.0000
14:36:51.425;3.9100;3.9900
14:35:54.227;3.9100;3.9900
14:34:51.243;3.8800;3.9600
14:33:50.031;3.8800;3.9600
14:32:59.050;3.8800;4.0400
14:31:57.977;3.8600;4.0200
14:30:52.644;3.8900;0.0000
14:29:45.130;3.8300;0.0000
14:28:59.999;3.8400;4.0000
14:27:50.370;3.8700;3.9500
14:26:53.530;3.8900;3.9700
14:25:56.836;3.8700;3.9500
14:24:57.266;3.8700;3.9500
14:23:57.225;3.8800;3.9600
14:22:48.746;3.8900;3.9700
14:21:30.346;3.8800;3.9600
14:20:00.640;3.8700;3.9500
14:19:59.535;3.8600;3.9400
