Time;Bid;Ask
10:25:13.044;0.9660;0.9670
10:24:46.440;0.9640;0.9650
10:23:01.925;0.9630;0.9640
10:22:56.060;0.9630;0.9640
10:21:28.317;0.9630;0.9640
10:20:08.057;0.9610;0.9620
10:19:42.967;0.9620;0.9630
10:18:41.789;0.9610;0.9620
10:17:36.780;0.9610;0.9620
10:16:42.013;0.9620;0.9630
10:15:50.199;0.9630;0.9640
10:14:12.494;0.9620;0.9630
10:13:59.454;0.9620;0.9630
10:11:10.701;0.9620;0.9630
10:10:53.799;0.9600;0.9610
10:09:52.954;0.9610;0.9620
10:08:51.924;0.9620;0.9630
10:07:38.720;0.9630;0.9640
10:06:25.638;0.9620;0.9630
10:05:30.496;0.9610;0.9620
10:04:45.117;0.9600;0.9610
10:03:23.671;0.9600;0.9610
10:02:36.087;0.9600;0.9610
10:01:59.108;0.9610;0.9620
10:00:48.710;0.9600;0.9610
09:59:58.271;0.9610;0.9620
09:57:08.735;0.9590;0.9600
09:56:26.633;0.9580;0.9590
09:55:53.276;0.9570;0.9580
09:54:49.653;0.9590;0.9600
09:53:54.574;0.9580;0.9590
09:50:16.890;0.9590;0.9600
09:49:46.410;0.9590;0.9600
09:48:52.308;0.9590;0.9600
09:47:49.409;0.9590;0.9600
09:46:59.755;0.9590;0.9600
09:44:24.535;0.9600;0.9610
09:43:45.070;0.9590;0.9600
09:42:50.426;0.9610;0.9620
09:41:56.696;0.9590;0.9600
09:40:52.686;0.9580;0.9590
09:39:54.548;0.9560;0.9570
09:38:56.404;0.9550;0.9560
09:37:16.434;0.9580;0.9590
09:36:49.675;0.9590;0.9600
09:35:44.059;0.9600;0.9610
09:34:59.958;0.9600;0.9610
09:33:32.534;0.9590;0.9600
09:32:46.445;0.9590;0.9600
09:31:46.508;0.9570;0.9580
09:30:49.677;0.9550;0.9560
09:29:59.782;0.9560;0.9570
09:27:49.324;0.9580;0.9590
