Time;Bid;Ask
11:27:55.397;2.8180;0.0000
11:26:59.373;2.8150;0.0000
11:25:51.839;2.8200;0.0000
11:24:56.166;2.8170;0.0000
11:23:56.041;2.8090;0.0000
11:22:58.944;2.8220;0.0000
11:21:57.837;2.8210;0.0000
11:20:57.418;2.8250;0.0000
11:19:59.503;2.8160;0.0000
11:18:58.808;2.8080;0.0000
11:17:54.307;2.8070;0.0000
11:16:55.876;2.8190;0.0000
11:15:58.833;2.8230;0.0000
11:14:59.575;2.8130;0.0000
11:13:57.630;2.8170;0.0000
11:12:55.612;2.8120;0.0000
11:11:52.439;2.8060;0.0000
11:10:58.109;2.8060;0.0000
11:09:58.951;2.8170;0.0000
11:08:59.460;2.8090;0.0000
11:07:58.745;2.8090;0.0000
11:06:50.647;2.8140;0.0000
11:05:58.506;2.8100;0.0000
11:04:54.961;2.8100;0.0000
11:03:59.020;2.8060;0.0000
11:02:55.793;2.8010;0.0000
11:01:57.993;2.8000;0.0000
11:00:55.911;2.8020;0.0000
10:59:56.311;2.8110;0.0000
10:58:59.087;2.8000;0.0000
10:57:59.061;2.7970;0.0000
10:56:57.946;2.7930;0.0000
10:55:56.874;2.7920;0.0000
10:54:59.438;2.8020;0.0000
10:53:59.740;2.8180;0.0000
10:52:56.299;2.8240;0.0000
10:51:58.923;2.8280;0.0000
10:50:52.537;2.8260;0.0000
10:49:59.458;2.8190;0.0000
10:48:58.546;2.8240;0.0000
10:47:59.576;2.8240;0.0000
10:46:59.602;2.8370;0.0000
10:45:53.974;2.8320;0.0000
10:44:59.806;2.8350;0.0000
10:43:42.969;2.8280;0.0000
10:42:56.220;2.8280;0.0000
10:41:59.265;2.8290;0.0000
10:40:57.473;2.8340;0.0000
10:39:59.978;2.8270;0.0000
10:38:58.999;2.8200;0.0000
10:37:58.535;2.8120;0.0000
10:36:57.924;2.8130;0.0000
10:35:56.867;2.8060;0.0000
10:34:59.046;2.8060;0.0000
10:33:58.174;2.8380;0.0000
10:32:59.953;2.8420;0.0000
10:31:56.318;2.8470;0.0000
10:30:56.998;2.8350;0.0000
10:29:59.308;2.8250;0.0000
10:28:59.441;2.8300;0.0000
