Time;Bid;Ask
12:17:29.466;0.3000;0.3100
12:16:45.785;0.3000;0.3100
12:14:29.175;0.3000;0.3100
12:12:21.017;0.3100;0.3200
12:11:59.416;0.3100;0.3200
12:10:15.991;0.3100;0.3200
12:09:29.173;0.3100;0.3200
12:08:30.192;0.3000;0.3100
12:05:52.799;0.3000;0.3100
12:02:29.790;0.3100;0.3200
11:56:00.735;0.3100;0.3200
11:54:27.163;0.3000;0.3100
11:45:46.671;0.3100;0.3200
11:40:17.113;0.3100;0.3200
11:39:09.453;0.3000;0.3100
11:38:09.033;0.3100;0.3200
11:37:28.879;0.3000;0.3100
11:36:53.037;0.3000;0.3100
11:35:52.820;0.3000;0.3100
11:18:41.034;0.3100;0.3200
