Time;Bid;Ask
10:23:57.943;4.1000;4.1100
10:22:51.825;4.1000;4.1100
10:21:57.347;4.1400;4.1500
10:20:59.703;4.1600;4.1700
10:19:25.106;4.1600;4.1700
10:18:33.832;4.1600;4.1700
10:17:55.818;4.1600;4.1700
10:16:58.795;4.1300;4.1400
10:15:57.562;4.1300;4.1400
10:14:54.278;4.1100;4.1200
10:13:57.975;4.1100;4.1200
10:12:59.743;4.0900;4.1000
10:11:41.816;4.0900;4.1000
10:10:42.185;4.1200;4.1300
10:09:42.540;4.1400;4.1500
10:08:51.739;4.1000;4.1100
10:07:55.467;4.0900;4.1000
10:06:59.982;4.1200;4.1300
10:05:59.180;4.1000;4.1100
10:04:59.102;4.1400;4.1500
10:03:57.804;4.1400;4.1500
10:02:55.428;4.1200;4.1300
10:01:55.781;4.0800;4.0900
10:00:58.874;4.0800;4.0900
09:59:38.434;4.0700;4.0800
09:58:47.047;4.0800;4.0900
09:57:49.757;4.0800;4.0900
09:56:44.997;4.0700;4.0800
09:55:52.609;4.0900;4.1000
09:54:39.098;4.0600;4.0700
09:53:47.358;4.0700;4.0800
09:52:57.016;4.0600;4.0700
09:51:53.925;4.0600;4.0700
09:50:56.575;4.0800;4.0900
09:49:57.675;4.1100;4.1200
09:48:58.122;4.1000;4.1100
09:47:45.653;4.1000;4.1100
09:46:55.809;4.1000;4.1100
09:45:52.785;4.0900;4.1000
09:44:48.594;4.0700;4.0800
09:43:52.130;4.1000;4.1100
09:42:59.137;4.0600;4.0700
09:41:59.778;4.1200;4.1300
09:40:59.153;4.1200;4.1300
09:39:57.836;4.1700;4.1800
09:38:59.626;4.1900;4.2000
09:37:52.965;4.1400;4.1500
09:36:57.215;4.1000;4.1100
09:35:53.066;4.0900;4.1000
09:34:35.839;4.1100;4.1200
09:33:37.135;4.1100;4.1200
09:32:55.414;4.1000;4.1100
09:31:52.686;4.1200;4.1300
09:30:59.478;4.1600;4.1700
09:29:57.899;4.0900;4.1000
09:28:56.984;4.0800;4.0900
09:27:49.952;4.0300;4.0400
09:26:50.309;4.0100;4.0200
09:25:59.079;3.9800;3.9900
