Time;Bid;Ask
13:22:51.697;3.7260;3.7340
13:21:59.981;3.7180;3.7260
13:20:58.402;3.7240;3.7320
13:19:59.375;3.7340;3.7420
13:18:58.117;3.7190;3.7270
13:17:59.647;3.7260;3.7340
13:16:45.633;3.7130;3.7210
13:15:55.941;3.7010;3.7090
13:14:59.829;3.7050;3.7130
13:13:58.208;3.7050;3.7130
13:12:59.815;3.7060;3.7140
13:11:59.605;3.6980;3.7060
13:10:55.956;3.6970;3.7050
13:09:55.179;3.6910;3.6990
13:08:59.883;3.6910;3.6990
13:07:59.540;3.7020;3.7100
13:06:59.627;3.7050;3.7130
13:05:56.832;3.6940;3.7020
13:04:59.817;3.6990;3.7070
13:03:56.874;3.7090;3.7170
13:02:56.889;3.7110;3.7190
13:01:57.339;3.7170;3.7250
13:00:50.154;3.7090;3.7170
12:59:53.815;3.7030;3.7110
12:58:58.801;3.7170;3.7250
12:57:54.460;3.7110;3.7190
12:56:54.141;3.7230;3.7310
12:55:57.141;3.7230;3.7310
12:54:55.693;3.7190;3.7270
12:53:53.475;3.7190;3.7270
12:52:56.139;3.7330;3.7410
12:51:46.651;3.7330;3.7410
12:50:59.848;3.7310;3.7390
12:49:59.589;3.7180;3.7260
12:48:56.926;3.7330;3.7410
12:47:55.592;3.7250;3.7330
12:46:58.919;3.7350;3.7430
12:45:48.427;3.7330;3.7410
12:44:59.228;3.7310;3.7390
12:43:59.285;3.7330;3.7410
12:42:49.812;3.7250;3.7330
12:41:57.947;3.7260;3.7340
12:40:59.984;3.7220;3.7300
12:39:59.310;3.7280;3.7360
12:38:50.619;3.7300;3.7380
12:37:59.306;3.7300;3.7380
12:36:59.758;3.7380;3.7460
12:35:46.979;3.7390;3.7470
12:34:51.486;3.7340;3.7420
12:33:48.501;3.7450;3.7530
12:32:58.586;3.7460;3.7540
12:31:59.472;3.7560;3.7640
12:30:59.028;3.7640;3.7720
12:29:55.073;3.7580;3.7660
12:28:59.512;3.7680;3.7760
12:27:44.363;3.7700;3.7780
12:26:56.648;3.7680;3.7760
12:25:56.971;3.7750;3.7830
12:24:59.284;3.7580;3.7660
