Time;Bid;Ask
10:11:49.902;4.5200;4.5300
10:10:42.771;4.5200;4.5300
10:09:59.473;4.5000;4.5100
10:08:57.178;4.5600;4.5700
10:07:56.439;4.5700;4.5800
10:06:54.829;4.4700;4.4800
10:05:56.776;4.4800;4.4900
10:04:54.784;4.5400;4.5500
10:03:57.783;4.6600;4.6700
10:02:59.320;4.6800;4.6900
10:01:58.601;4.7500;4.7600
10:00:57.018;4.8000;4.8100
09:59:59.052;4.7600;4.7700
09:58:58.415;4.7200;4.7300
09:57:57.003;4.6200;4.6300
09:56:58.716;4.5900;4.6000
09:55:59.024;4.4400;4.4500
09:54:59.073;4.5600;4.5700
09:53:58.117;4.6100;4.6200
09:52:59.811;4.6800;4.6900
09:51:57.982;4.8300;4.8400
09:50:58.648;4.8400;4.8500
09:49:58.756;4.8900;4.9000
09:48:58.337;4.9700;4.9800
09:47:58.199;4.9800;4.9900
09:46:59.051;4.9200;4.9300
09:45:53.294;4.8700;4.8800
09:44:57.177;4.9100;4.9200
09:43:57.698;5.0400;5.0500
09:42:58.888;4.9200;4.9300
09:41:58.848;4.8500;4.8600
09:40:59.624;4.7400;4.7500
09:39:53.742;4.7000;4.7100
09:38:57.139;4.8200;4.8300
09:37:58.812;4.8300;4.8400
09:36:59.408;4.7000;4.7100
09:35:58.559;4.5900;4.6000
09:34:59.223;4.6200;4.6300
09:33:59.430;4.4200;4.4300
09:32:59.144;4.4400;4.4500
09:31:55.277;4.4000;4.4100
09:30:49.290;4.5200;4.5300
09:29:55.677;4.4700;4.4800
09:28:57.887;4.4600;4.4700
09:27:57.092;4.4500;4.4600
09:26:57.135;4.4200;4.4300
09:25:58.708;4.2500;4.2600
09:24:53.313;4.1600;4.1700
09:23:59.175;4.1600;4.1700
09:22:59.635;4.2900;4.3000
09:21:57.395;4.3000;4.3100
09:20:59.562;4.2700;4.2800
09:19:57.616;4.2200;4.2300
09:18:56.227;4.2200;4.2300
09:17:53.477;4.1800;4.1900
09:16:58.373;4.1100;4.1200
09:15:58.313;4.0900;4.1000
09:14:57.696;4.1900;4.2000
09:13:56.297;4.2400;4.2500
09:12:54.436;4.3600;4.3700
