Time;Bid;Ask
17:08:33.079;1.8200;1.8300
17:06:56.962;1.8200;1.8300
17:05:55.433;1.8100;1.8200
17:03:52.841;1.8200;1.8300
17:02:51.452;1.8300;1.8400
17:01:24.152;1.8200;1.8300
16:58:01.026;1.8200;1.8300
16:57:44.316;1.8300;1.8400
16:56:50.081;1.8300;1.8400
16:55:28.101;1.8300;1.8400
16:54:48.287;1.8300;1.8400
16:53:42.932;1.8200;1.8300
16:52:38.006;1.8200;1.8300
16:51:54.912;1.8200;1.8300
16:50:23.824;1.8000;1.8100
16:48:58.742;1.8000;1.8100
16:46:49.017;1.8100;1.8200
16:45:27.968;1.8000;1.8100
16:44:28.225;1.8100;1.8200
16:43:20.630;1.8100;1.8200
16:42:45.713;1.8000;1.8100
16:41:57.032;1.7900;1.8000
16:40:02.161;1.7800;1.7900
16:38:11.836;1.7900;1.8000
16:37:57.750;1.7900;1.8000
16:36:51.752;1.7600;1.7700
16:35:30.793;1.7700;1.7800
16:34:46.791;1.7600;1.7700
16:33:59.789;1.7700;1.7800
16:31:45.945;1.7700;1.7800
16:30:31.506;1.7800;1.7900
16:28:43.596;1.7800;1.7900
16:27:59.737;1.7900;1.8000
16:22:57.558;1.7900;1.8000
16:21:45.485;1.7900;1.8000
16:20:55.601;1.7700;1.7800
16:19:16.267;1.7700;1.7800
16:18:08.813;1.7800;1.7900
16:17:05.624;1.7900;1.8000
16:16:32.860;1.8000;1.8100
16:15:13.616;1.7900;1.8000
16:14:56.031;1.7800;1.7900
16:13:35.168;1.7900;1.8000
16:12:58.654;1.8000;1.8100
16:11:19.477;1.7800;1.7900
16:10:16.006;1.7800;1.7900
