Time;Bid;Ask
13:23:56.002;4.3990;4.4070
13:22:52.094;4.3810;4.3890
13:21:59.844;4.3890;4.3970
13:20:58.581;4.3830;4.3910
13:19:59.910;4.3730;4.3810
13:18:57.925;4.3890;4.3970
13:17:59.098;4.3830;4.3910
13:16:46.026;4.3950;4.4030
13:15:56.977;4.4070;4.4150
13:14:48.860;4.4010;4.4090
13:13:58.473;4.4030;4.4110
13:12:58.433;4.4010;4.4090
13:11:59.413;4.4100;4.4180
13:10:56.450;4.4110;4.4190
13:09:55.544;4.4170;4.4250
13:08:57.342;4.4160;4.4240
13:07:59.251;4.4060;4.4140
13:06:59.169;4.4050;4.4130
13:05:56.584;4.4140;4.4220
13:04:50.367;4.4070;4.4150
13:03:56.542;4.3990;4.4070
13:02:50.721;4.3970;4.4050
13:01:58.406;4.3910;4.3990
13:00:49.725;4.3990;4.4070
12:59:54.457;4.4050;4.4130
12:58:59.365;4.3910;4.3990
12:57:54.012;4.3970;4.4050
12:56:54.535;4.3860;4.3940
12:55:56.725;4.3860;4.3940
12:54:58.937;4.3910;4.3990
12:53:55.147;4.3900;4.3980
12:52:56.717;4.3760;4.3840
12:51:47.249;4.3760;4.3840
12:50:57.135;4.3760;4.3840
12:49:55.888;4.3900;4.3980
12:48:59.584;4.3740;4.3820
12:47:55.806;4.3840;4.3920
12:46:59.703;4.3750;4.3830
12:45:49.044;4.3760;4.3840
12:44:58.567;4.3780;4.3860
12:43:59.115;4.3760;4.3840
12:42:50.679;4.3840;4.3920
12:41:57.327;4.3840;4.3920
12:40:59.368;4.3880;4.3960
12:39:59.075;4.3820;4.3900
12:38:50.376;4.3800;4.3880
12:37:58.858;4.3800;4.3880
12:36:59.958;4.3720;4.3800
12:35:59.388;4.3700;4.3780
12:34:51.026;4.3760;4.3840
12:33:48.096;4.3650;4.3730
12:32:54.044;4.3640;4.3720
12:31:59.161;4.3550;4.3630
12:30:58.482;4.3470;4.3550
12:29:54.796;4.3530;4.3610
12:28:45.158;4.3450;4.3530
12:27:43.849;4.3410;4.3490
12:26:56.384;4.3430;4.3510
12:25:57.197;4.3360;4.3440
