Time;Bid;Ask
10:12:59.048;3.3000;3.3100
10:11:55.437;3.3000;3.3100
10:10:57.530;3.3000;3.3100
10:09:59.473;3.2900;3.3000
10:08:58.902;3.3500;3.3600
10:07:57.387;3.3600;3.3700
10:06:59.947;3.2600;3.2700
10:05:58.540;3.2700;3.2800
10:04:54.784;3.3300;3.3400
10:03:57.775;3.4400;3.4500
10:02:59.320;3.4600;3.4700
10:01:55.451;3.5300;3.5400
10:00:57.005;3.5800;3.5900
09:59:59.052;3.5400;3.5500
09:58:58.415;3.5100;3.5200
09:57:54.549;3.4100;3.4200
09:56:58.716;3.3800;3.3900
09:55:59.024;3.2200;3.2300
09:54:59.073;3.3500;3.3600
09:53:58.117;3.3900;3.4000
09:52:56.274;3.4700;3.4800
09:51:56.180;3.6200;3.6300
09:50:58.648;3.6200;3.6300
09:49:56.676;3.6800;3.6900
09:48:58.325;3.7600;3.7700
09:47:58.199;3.7700;3.7800
09:46:59.043;3.7000;3.7100
09:45:53.286;3.6500;3.6600
09:44:59.616;3.7000;3.7100
09:43:57.690;3.8200;3.8300
09:42:39.258;3.7100;3.7200
09:41:58.836;3.6300;3.6400
09:40:54.964;3.5200;3.5300
09:39:56.084;3.4900;3.5000
09:38:57.139;3.6000;3.6100
09:37:58.812;3.6100;3.6200
09:36:59.395;3.4800;3.4900
09:35:58.559;3.3800;3.3900
09:34:59.223;3.4000;3.4100
09:33:59.430;3.2100;3.2200
09:32:59.144;3.2300;3.2400
09:31:55.277;3.1900;3.2000
09:30:49.290;3.3100;3.3200
09:29:55.677;3.2600;3.2700
09:28:57.887;3.2500;3.2600
09:27:57.092;3.2400;3.2500
09:26:53.957;3.2100;3.2200
09:25:58.708;3.0400;3.0500
09:24:53.305;2.9500;2.9600
09:23:58.876;2.9500;2.9600
09:22:59.635;3.0800;3.0900
09:21:57.382;3.0900;3.1000
09:20:59.562;3.0600;3.0700
09:19:57.603;3.0100;3.0200
09:18:56.220;3.0100;3.0200
09:17:53.477;2.9700;2.9800
09:16:58.372;2.9000;2.9100
09:15:58.313;2.8800;2.8900
09:14:57.688;2.9800;2.9900
09:13:56.297;3.0300;3.0400
