Time;Bid;Ask
16:21:12.249;3.5900;3.6100
16:20:57.553;3.6000;3.6200
16:19:26.594;3.6200;3.6400
16:18:56.550;3.6300;3.6500
16:17:52.739;3.6000;3.6200
16:14:22.124;3.6300;3.6500
16:13:46.980;3.6200;3.6400
16:12:50.103;3.6200;3.6400
16:11:15.998;3.6300;3.6500
16:10:35.923;3.6300;3.6500
16:09:52.195;3.6300;3.6500
16:08:54.239;3.6100;3.6300
16:07:59.547;3.6000;3.6200
16:06:47.757;3.6000;3.6200
16:05:48.658;3.6000;3.6200
16:04:47.457;3.6200;3.6400
16:03:58.965;3.6200;3.6400
16:02:14.253;3.6100;3.6500
16:01:35.496;3.5900;3.6300
16:00:56.142;3.5800;0.0000
15:59:56.297;3.5400;0.0000
15:58:34.815;3.5400;3.5800
15:57:59.383;3.5600;3.5800
15:56:45.051;3.5400;3.5600
15:55:54.925;3.5400;3.5600
15:54:47.605;3.5300;3.5500
15:53:42.688;3.5400;3.5600
15:52:59.942;3.5500;3.5700
15:51:55.061;3.5500;3.5700
15:50:55.759;3.5600;3.5800
15:49:54.655;3.5600;3.5800
15:48:49.311;3.5600;3.5800
15:47:34.807;3.5400;3.5600
15:46:57.285;3.5500;3.5700
15:45:22.934;3.5500;3.5700
15:43:23.209;3.5400;3.5600
15:42:51.529;3.5400;3.5600
15:41:05.228;3.5300;3.5500
15:40:41.277;3.5200;3.5400
15:39:25.128;3.5300;3.5500
15:37:34.707;3.5200;3.5400
15:36:48.172;3.5200;3.5400
15:35:33.866;3.5200;3.5400
15:34:52.096;3.5100;3.5300
15:33:57.907;3.5000;3.5200
15:32:42.250;3.5100;3.5300
15:31:35.622;3.5100;3.5300
15:30:55.363;3.5100;0.0000
15:29:55.132;3.5100;0.0000
15:27:20.649;3.5100;3.5300
15:26:09.832;3.5100;3.5300
15:25:55.515;3.5100;3.5300
15:23:43.731;3.5200;3.5400
