Time;Bid;Ask
11:08:08.837;2.6900;0.0000
11:07:57.281;2.6900;0.0000
11:06:54.179;2.6900;0.0000
11:03:08.123;2.6800;0.0000
11:02:24.355;2.6800;0.0000
11:01:21.335;2.6900;0.0000
11:00:45.828;2.6900;0.0000
10:58:49.949;2.7000;0.0000
10:55:03.661;2.6900;0.0000
10:54:11.296;2.6800;0.0000
10:53:44.950;2.6900;0.0000
10:52:58.980;2.7000;0.0000
10:51:20.234;2.6800;0.0000
10:50:54.827;2.6900;0.0000
10:48:55.216;2.6900;0.0000
10:46:16.535;2.6800;0.0000
10:45:38.423;2.6900;0.0000
10:44:59.430;2.6800;0.0000
10:43:43.858;2.6900;0.0000
10:42:10.322;2.6900;0.0000
10:41:53.392;2.7000;0.0000
10:40:34.707;2.6900;0.0000
10:39:46.660;2.6800;0.0000
10:38:37.144;2.6900;0.0000
10:37:36.173;2.6900;0.0000
10:36:43.264;2.6800;0.0000
10:35:47.723;2.6900;0.0000
10:34:48.548;2.6900;0.0000
10:33:29.362;2.6800;0.0000
10:32:54.793;2.6800;0.0000
10:31:24.096;2.6500;0.0000
10:30:52.103;2.6300;0.0000
10:29:50.015;2.6400;0.0000
10:28:19.636;2.6400;0.0000
10:27:44.004;2.6300;0.0000
10:26:22.452;2.6400;0.0000
10:24:02.546;2.6400;0.0000
10:23:57.331;2.6400;0.0000
10:22:14.980;2.6500;0.0000
10:21:53.116;2.6400;0.0000
10:20:32.632;2.6300;0.0000
10:19:26.809;2.6300;0.0000
10:18:25.513;2.6200;0.0000
10:17:53.406;2.6100;0.0000
10:15:49.762;2.6400;0.0000
10:14:11.951;2.6300;0.0000
10:12:11.255;2.6300;0.0000
10:11:18.346;2.6300;0.0000
10:10:40.151;2.6300;0.0000
