Time;Bid;Ask
14:15:54.980;2.8200;2.8500
14:12:44.803;2.8100;2.8400
14:10:13.901;2.8100;2.8400
14:09:01.657;2.8100;2.8400
14:06:54.286;2.8100;2.8400
14:05:47.174;2.8200;2.8500
14:03:01.244;2.8200;2.8500
14:01:10.353;2.8200;2.8500
14:00:57.826;2.8300;2.8600
13:59:55.794;2.8300;2.8600
13:56:04.408;2.8200;2.8500
13:54:00.910;2.8300;2.8600
13:53:24.263;2.8400;2.8700
13:51:14.459;2.8300;2.8600
13:49:36.941;2.8400;2.8700
13:48:48.065;2.8300;2.8600
13:47:59.744;2.8300;2.8600
13:45:28.128;2.8300;2.8600
13:42:54.145;2.8300;2.8600
13:41:57.160;2.8300;2.8600
13:40:36.095;2.8400;2.8700
13:39:14.899;2.8300;2.8600
13:37:44.842;2.8400;2.8700
13:36:15.564;2.8300;2.8600
13:33:29.934;2.8400;2.8700
13:32:31.429;2.8300;2.8600
13:31:43.079;2.8400;2.8700
13:30:56.663;2.8400;2.8700
13:29:51.660;2.8300;2.8600
13:27:48.707;2.8300;2.8600
13:26:54.692;2.8300;2.8600
13:25:54.216;2.8200;2.8500
13:24:54.558;2.8100;2.8400
13:23:23.666;2.8000;2.8300
13:22:04.468;2.7900;2.8200
13:17:54.826;2.8000;2.8300
