Time;Bid;Ask
15:15:34.742;0.4200;0.4300
15:12:34.237;0.4200;0.4300
15:08:05.911;0.4100;0.4200
15:06:51.618;0.4100;0.4200
15:05:21.221;0.4200;0.4300
15:02:24.122;0.4100;0.4200
15:00:39.132;0.4200;0.4300
14:58:27.795;0.4300;0.4400
14:45:58.134;0.4300;0.4400
14:44:34.044;0.4400;0.4500
14:43:24.339;0.4300;0.4400
14:42:54.883;0.4400;0.4500
14:33:27.499;0.4400;0.4500
14:32:26.145;0.4400;0.4600
14:31:57.580;0.4300;0.4500
14:28:02.230;0.4300;0.4500
14:27:36.364;0.4300;0.4400
14:23:05.497;0.4300;0.4400
