Time;Bid;Ask
18:21:58.582;37.6500;37.6700
18:20:58.516;37.5800;37.6000
18:19:58.732;37.4400;37.4600
18:18:58.157;37.4200;37.4400
18:17:57.467;37.4800;37.5000
18:16:59.729;37.4000;37.4200
18:15:59.558;37.4800;37.5000
18:14:59.878;37.4400;37.4600
18:13:57.072;37.4600;37.4800
18:12:57.956;37.4400;37.4600
18:11:57.723;37.4900;37.5100
18:10:59.732;37.5000;37.5200
18:09:55.934;37.3200;37.3400
18:08:58.238;37.4200;37.4400
18:07:56.972;37.4400;37.4600
18:06:56.388;37.4600;37.4800
18:05:56.083;37.4700;37.4900
18:04:59.035;37.5700;37.5900
18:03:57.854;37.6800;37.7000
18:02:58.727;37.5900;37.6100
18:01:54.785;37.5200;37.5400
18:00:55.929;37.5200;37.5400
17:59:58.784;37.6700;37.6900
17:58:59.417;37.6300;37.6500
17:57:59.449;37.6200;37.6400
17:56:58.868;37.5800;37.6000
17:55:58.513;37.4900;37.5100
17:54:58.200;37.5000;37.5200
17:53:59.068;37.5400;37.5600
17:52:57.178;37.5300;37.5500
17:51:57.664;37.6300;37.6500
17:50:57.581;37.5700;37.5900
17:49:57.100;37.5600;37.5800
17:48:56.182;37.4400;37.4600
17:47:58.574;37.6200;37.6400
17:46:59.551;37.6700;37.6900
17:45:50.362;37.6300;37.6500
17:44:57.606;37.5400;37.5600
17:43:59.756;37.6700;37.6900
17:42:58.877;37.5500;37.5700
17:41:57.774;37.5100;37.5300
17:40:56.158;37.5000;37.5200
17:39:59.808;37.4500;37.4700
17:38:58.736;37.3200;37.3400
17:37:58.559;37.2800;37.3000
17:36:58.535;37.1300;37.1500
17:35:56.691;37.0000;37.0200
17:34:58.066;36.9800;37.0000
17:33:57.392;37.0100;37.0300
17:32:58.453;36.9800;37.0000
17:31:59.326;36.9400;36.9600
17:30:58.689;36.7300;36.7500
17:29:57.150;36.8000;36.8200
17:28:59.589;36.7300;36.7500
17:27:59.255;36.6900;36.7100
17:26:54.293;36.7700;36.7900
17:25:55.569;36.7400;36.7600
17:24:58.769;36.7300;36.7500
17:23:59.026;36.8400;36.8600
17:22:59.727;36.8300;36.8500
