Time;Bid;Ask
09:20:57.054;1.5200;0.0000
09:19:53.532;1.5230;0.0000
09:18:59.115;1.5140;0.0000
09:17:59.950;1.5080;0.0000
09:16:58.017;1.5280;0.0000
09:15:53.471;1.5360;0.0000
09:14:59.916;1.5980;0.0000
09:13:58.284;1.6400;0.0000
09:12:57.608;1.5850;0.0000
09:11:57.143;1.5790;0.0000
09:10:57.541;1.5660;0.0000
09:09:55.907;1.5130;0.0000
09:08:59.981;1.5550;0.0000
09:07:58.352;1.5820;0.0000
09:06:59.531;1.5720;0.0000
09:05:54.773;1.5540;0.0000
09:04:58.810;1.5480;0.0000
09:03:57.865;1.5370;0.0000
09:02:59.968;1.6200;0.0000
09:01:57.573;1.6810;0.0000
09:00:59.272;1.6720;0.0000
08:59:59.542;1.5180;0.0000
08:58:59.856;1.5910;0.0000
08:57:56.560;1.5680;0.0000
08:56:59.131;1.5660;0.0000
08:55:59.965;1.5570;0.0000
08:54:59.615;1.5390;0.0000
08:53:58.451;1.5060;0.0000
08:52:53.942;1.4760;0.0000
08:51:58.379;1.4810;0.0000
08:50:53.791;1.4820;0.0000
08:49:58.995;1.4820;0.0000
08:48:57.817;1.4920;0.0000
08:47:59.429;1.4420;0.0000
08:46:59.316;1.4660;0.0000
08:45:56.519;1.4620;0.0000
08:44:57.399;1.4440;0.0000
08:43:57.548;1.4410;0.0000
08:42:53.191;1.4150;0.0000
08:41:58.062;1.4030;0.0000
08:40:59.276;1.4150;0.0000
08:39:55.844;1.4160;0.0000
08:38:57.424;1.4050;0.0000
08:37:58.413;1.4000;0.0000
08:36:57.764;1.4090;0.0000
08:35:59.577;1.3980;0.0000
08:34:59.687;1.4210;0.0000
08:33:58.129;1.4210;0.0000
08:32:58.721;1.4060;0.0000
08:31:58.415;1.3910;0.0000
08:30:57.884;1.3850;0.0000
08:29:58.285;1.3830;0.0000
08:28:58.402;1.4010;0.0000
08:27:58.093;1.4390;0.0000
08:26:58.411;1.4060;0.0000
08:25:53.209;1.4040;0.0000
08:24:59.590;1.4070;0.0000
08:23:57.098;1.4370;0.0000
08:22:58.424;1.4510;0.0000
08:21:59.535;1.4620;0.0000
