Time;Bid;Ask
10:34:21.962;2.1240;0.0000
10:33:58.116;2.1310;0.0000
10:32:55.518;2.1340;0.0000
10:31:46.439;2.1440;0.0000
10:30:58.999;2.1540;0.0000
10:29:56.196;2.1640;0.0000
10:28:18.826;2.1610;0.0000
10:27:53.002;2.1640;0.0000
10:26:58.753;2.1540;0.0000
10:25:54.660;2.1560;0.0000
10:24:54.607;2.1510;0.0000
10:23:56.125;2.1510;0.0000
10:22:59.972;2.1390;0.0000
10:21:57.725;2.1510;0.0000
10:20:54.905;2.1590;0.0000
10:19:52.353;2.1510;0.0000
10:18:49.989;2.1540;0.0000
10:17:35.013;2.1490;0.0000
10:16:59.410;2.1360;0.0000
10:15:41.610;2.1360;0.0000
10:14:36.822;2.1440;0.0000
10:12:59.010;2.1490;0.0000
10:11:35.381;2.1540;0.0000
10:10:41.166;2.1590;0.0000
10:09:51.165;2.1610;0.0000
10:08:58.478;2.1540;0.0000
10:07:54.865;2.1660;0.0000
10:06:51.604;2.1710;0.0000
10:05:54.967;2.1660;0.0000
10:04:00.312;2.1760;0.0000
10:03:51.570;2.1810;0.0000
10:02:43.449;2.1790;0.0000
10:01:39.743;2.1690;0.0000
10:00:43.324;2.1790;0.0000
09:59:56.270;2.1690;0.0000
09:57:09.416;2.1840;0.0000
09:56:41.634;2.1910;0.0000
09:55:43.377;2.1940;0.0000
09:53:56.711;2.1890;0.0000
09:52:00.886;2.1840;0.0000
09:51:57.754;2.1860;0.0000
09:50:44.771;2.1890;0.0000
09:49:40.941;2.1960;0.0000
09:48:47.681;2.1940;0.0000
09:47:56.404;2.1940;0.0000
09:46:22.530;2.1940;0.0000
09:45:21.068;2.1940;0.0000
09:44:34.243;2.1890;0.0000
09:43:51.332;2.1990;0.0000
09:42:59.034;2.1940;0.0000
09:41:47.109;2.1990;0.0000
09:40:38.748;2.2040;0.0000
09:39:47.215;2.2040;0.0000
09:38:54.369;2.1990;0.0000
09:37:37.271;2.1910;0.0000
09:36:56.225;2.1760;0.0000
