Time;Bid;Ask
13:26:55.019;3.7500;3.7600
13:25:49.460;3.7600;3.7700
13:23:45.650;3.7500;3.7600
13:22:45.603;3.7600;3.7700
13:21:58.744;3.7800;3.7900
13:20:53.703;3.7800;3.7900
13:19:37.777;3.7600;3.7700
13:18:53.596;3.7700;3.7800
13:17:30.994;3.7600;3.7700
13:16:34.802;3.7700;3.7800
13:15:08.617;3.7600;3.7700
13:13:48.798;3.7600;3.7700
13:11:30.107;3.7500;3.7600
13:10:18.793;3.7400;3.7500
13:09:12.551;3.7300;3.7400
13:08:12.792;3.7300;3.7400
13:05:07.648;3.7200;3.7300
13:04:56.867;3.7300;3.7400
13:03:45.671;3.7200;3.7300
13:02:32.021;3.7100;3.7200
12:57:24.809;3.7100;3.7200
12:56:13.333;3.7000;3.7100
12:55:19.220;3.7100;3.7200
12:54:50.813;3.7000;3.7100
12:49:19.518;3.7000;3.7100
12:48:53.855;3.6900;3.7000
12:47:41.479;3.6900;3.7000
12:46:26.790;3.6900;3.7000
12:45:35.978;3.6900;3.7000
12:44:50.847;3.6800;3.6900
12:43:28.048;3.6900;3.7000
12:42:48.147;3.6900;3.7000
12:41:48.146;3.6700;3.6800
12:40:24.897;3.6900;3.7000
12:39:56.471;3.7000;3.7100
12:38:20.834;3.7000;3.7100
12:37:57.029;3.7000;3.7100
12:36:42.894;3.6900;3.7000
12:35:13.286;3.6700;3.6800
12:34:31.061;3.6800;3.6900
12:32:49.599;3.6700;3.6800
12:31:41.915;3.6700;3.6800
12:29:02.858;3.6700;3.6800
12:28:27.052;3.6600;3.6700
