Time;Bid;Ask
13:20:30.838;11.1500;11.4580
13:17:18.859;11.1460;11.4540
13:15:03.014;11.1240;11.4320
13:14:45.149;11.1490;11.4570
13:13:53.666;11.1470;11.4550
13:12:54.955;11.1580;11.4660
13:08:32.032;11.1460;11.4540
13:02:21.995;11.1570;11.4650
13:01:19.874;11.1500;11.4580
13:00:41.597;11.1430;11.4510
12:59:59.820;11.1280;11.4360
12:58:16.083;11.1600;11.4680
12:57:14.955;11.1630;11.4710
12:54:45.532;11.1570;11.4650
12:51:00.699;11.1590;11.4670
12:47:32.017;11.1510;11.4590
12:45:38.359;11.1660;11.4740
12:43:24.818;11.1610;11.4690
12:42:44.497;11.1650;11.4730
12:41:36.261;11.1540;11.4620
12:40:37.037;11.1550;11.4630
12:38:13.619;11.1440;11.4520
12:36:55.206;11.1440;11.4520
12:34:35.956;11.1450;11.4530
12:33:55.733;11.1420;11.4500
12:32:08.066;11.2370;11.5440
12:31:31.937;11.2460;11.5530
12:30:16.037;11.1420;11.4500
12:29:59.164;11.2750;11.5820
12:28:52.263;11.1420;11.4500
12:27:54.461;11.1840;11.4910
12:26:53.736;11.1650;11.4730
12:25:56.523;11.1640;11.4720
12:24:51.961;11.1230;11.4310
12:23:02.018;11.1380;11.4460
12:22:59.218;11.1360;11.4440
12:21:59.148;11.1390;11.4470
