Time;Bid;Ask
14:11:18.095;0.3690;0.3800
14:10:12.043;0.3680;0.3790
14:08:43.388;0.3650;0.3760
14:06:21.806;0.3680;0.3790
14:04:46.518;0.3680;0.3790
14:03:43.696;0.3700;0.3810
14:02:42.753;0.3700;0.3810
14:01:32.012;0.3700;0.3810
14:00:09.169;0.3670;0.3780
13:52:27.645;0.3650;0.3760
13:44:39.212;0.3660;0.3770
13:41:54.703;0.3670;0.3780
13:38:06.790;0.3660;0.3770
13:36:15.952;0.3690;0.3800
13:35:31.308;0.3710;0.3820
13:32:34.015;0.3720;0.3830
13:27:03.579;0.3730;0.3840
13:23:23.381;0.3760;0.3880
13:22:47.970;0.3740;0.3850
13:20:50.502;0.3760;0.3880
13:19:56.624;0.3750;0.3860
13:18:54.140;0.3750;0.3860
13:17:56.870;0.3820;0.3940
13:16:32.134;0.3700;0.3810
13:15:53.939;0.3720;0.3830
