Time;Bid;Ask
12:11:45.863;2.4600;2.4700
12:10:59.058;2.4700;2.4800
12:08:50.367;2.4800;2.4900
12:06:59.655;2.4900;2.5000
12:01:50.369;2.4800;2.4900
11:59:33.176;2.4800;2.4900
11:58:29.240;2.4800;2.4900
11:57:31.502;2.4700;2.4800
11:56:30.236;2.4800;2.4900
11:55:51.250;2.4700;2.4800
11:54:50.347;2.4700;2.4800
11:53:07.894;2.4800;2.4900
11:52:21.446;2.4900;2.5000
11:51:53.395;2.4900;2.5000
11:50:53.369;2.4900;2.5000
11:49:20.434;2.5000;2.5100
11:48:52.633;2.5000;2.5100
11:47:55.890;2.5100;2.5200
11:46:18.901;2.5100;2.5200
11:43:37.750;2.5000;2.5100
11:42:04.027;2.4900;2.5000
11:41:41.627;2.5000;2.5100
11:40:53.100;2.4900;2.5000
11:37:08.893;2.4800;2.4900
11:36:50.808;2.4700;2.4800
11:35:17.399;2.4900;2.5000
11:34:17.926;2.4900;2.5000
11:33:13.666;2.4900;2.5000
11:32:47.483;2.4900;2.5000
11:31:05.486;2.5000;2.5100
11:30:07.807;2.5100;2.5200
11:29:53.806;2.5000;2.5100
11:28:57.374;2.4900;2.5000
11:27:26.095;2.5000;2.5100
11:24:18.730;2.4700;2.4800
11:23:55.666;2.4800;2.4900
11:19:45.835;2.4800;2.4900
11:18:34.840;2.4800;2.4900
11:17:32.070;2.4700;2.4800
11:16:54.475;2.4900;2.5000
11:15:31.031;2.5100;2.5200
11:14:27.835;2.4900;2.5000
