Time;Bid;Ask
13:04:06.330;0.0100;0.0000
12:59:58.916;0.1300;0.0000
12:58:59.456;0.1300;0.0000
12:57:58.946;0.1200;0.0000
12:56:56.044;0.0800;0.0000
12:55:59.949;0.0400;0.0000
12:54:46.809;0.0100;0.0000
12:53:02.772;0.0100;0.0000
12:52:50.550;0.1000;0.0000
12:51:22.044;0.0100;0.0000
12:50:56.879;0.0900;0.0000
12:49:58.330;0.1600;0.0000
12:48:59.974;0.2600;0.0000
12:47:58.608;0.4000;0.0000
12:46:59.603;0.5300;0.0000
12:45:58.793;0.4100;0.0000
12:44:58.242;0.4100;0.0000
12:43:56.359;0.3500;0.0000
12:42:57.569;0.2200;0.0000
12:41:12.859;0.0100;0.0000
12:40:57.908;0.1000;0.0000
12:39:58.209;0.1800;0.0000
12:38:57.472;0.1400;0.0000
12:37:58.860;0.3000;0.0000
12:36:59.599;0.0500;0.0000
12:35:59.968;0.2300;0.0000
12:34:58.708;0.3400;0.0000
12:33:56.162;0.3600;0.0000
12:32:59.501;0.2200;0.0000
12:31:58.271;0.2800;0.0000
12:30:54.443;0.1800;0.0000
12:29:58.591;0.6300;0.0000
12:28:57.584;0.8600;0.0000
12:27:57.703;0.9800;0.0000
12:26:59.889;0.8800;0.0000
12:25:58.106;0.9300;0.0000
12:24:51.103;1.1000;0.0000
12:23:55.600;1.1400;0.0000
