Time;Bid;Ask
09:01:31.862;5.7440;5.7500
09:00:54.050;5.7400;5.7460
08:49:42.451;5.6990;5.7960
08:48:01.510;5.6990;5.7960
08:47:05.391;5.7010;5.7980
08:46:37.842;5.7030;5.8000
08:45:59.990;5.7010;5.7980
08:43:39.492;5.7010;5.7980
08:42:45.029;5.6990;5.7960
08:41:58.746;5.6980;5.7950
08:40:57.780;5.6880;5.7850
08:39:58.838;5.6890;5.7860
08:38:49.582;5.6960;5.7930
08:37:54.980;5.6840;5.7810
08:36:51.798;5.6830;5.7800
08:35:52.051;5.6870;5.7840
08:33:56.913;5.6840;5.7810
08:32:15.588;5.6840;5.7810
08:31:34.665;5.6840;5.7810
08:30:51.782;5.6830;5.7800
08:28:30.096;5.6770;5.7740
08:27:30.028;5.6750;5.7720
08:26:57.519;5.6710;5.7680
08:23:42.709;5.6770;5.7740
08:22:58.606;5.6770;5.7740
08:21:58.185;5.6740;5.7710
08:20:32.495;5.6770;5.7740
08:19:57.386;5.6810;5.7780
08:18:49.177;5.6810;5.7780
08:17:36.198;5.6770;5.7740
08:16:21.353;5.6710;5.7680
08:15:53.780;5.6690;5.7660
08:14:45.159;5.6710;5.7680
08:13:58.933;5.6680;5.7650
08:12:57.257;5.6880;5.7850
08:09:58.326;5.6850;5.7820
08:08:29.996;5.6690;5.7660
08:07:48.622;5.6730;5.7700
08:06:58.306;5.6740;5.7710
08:05:58.749;5.6710;5.7680
