Time;Bid;Ask
10:14:59.108;34.4100;34.4200
10:13:58.326;34.5500;34.5600
10:12:55.180;34.7100;34.7200
10:11:55.405;34.7900;34.8000
10:10:59.878;34.9300;34.9400
10:09:54.446;34.7600;34.7700
10:08:59.152;34.7800;34.7900
10:07:56.618;35.1000;35.1100
10:06:56.470;35.0700;35.0800
10:05:51.374;35.1300;35.1400
10:04:59.643;35.1100;35.1200
10:03:58.519;35.1800;35.1900
10:02:53.826;35.2500;35.2600
10:01:58.927;35.2400;35.2500
10:00:49.331;35.3400;35.3500
09:59:57.297;35.2800;35.2900
09:58:46.819;35.2500;35.2600
09:57:55.855;35.2500;35.2600
09:56:57.719;35.2500;35.2600
09:55:57.372;35.1100;35.1200
09:54:52.023;35.1300;35.1400
09:53:59.745;35.0800;35.0900
09:52:53.675;35.3200;35.3300
09:51:59.858;35.2300;35.2400
09:50:59.372;35.1900;35.2000
09:49:57.088;35.2100;35.2200
09:48:58.357;35.1700;35.1800
09:47:57.138;35.3800;35.3900
09:46:57.123;35.3100;35.3200
09:45:57.405;35.3500;35.3600
09:44:57.885;35.3400;35.3500
09:43:56.468;35.2300;35.2400
09:42:58.701;35.1200;35.1300
09:41:57.917;35.1400;35.1500
09:40:58.508;35.2700;35.2800
09:39:59.811;35.2400;35.2500
09:38:55.175;35.2300;35.2400
09:37:58.681;35.2500;35.2600
09:36:55.179;35.2400;35.2500
09:35:57.254;35.3200;35.3300
09:34:54.907;35.4700;35.4800
09:33:55.896;35.4800;35.4900
09:32:54.873;35.4700;35.4800
09:31:59.698;35.4700;35.4800
09:30:56.646;35.4300;35.4400
09:29:56.734;35.4600;35.4700
09:28:53.833;35.4100;35.4200
09:27:55.185;35.2900;35.3000
09:26:50.765;35.3400;35.3500
09:25:58.877;35.4600;35.4700
09:24:53.125;35.6500;35.6600
09:23:58.358;35.7100;35.7200
09:22:59.819;35.6600;35.6700
09:21:59.869;35.6700;35.6800
09:20:55.987;35.6000;35.6100
09:19:58.041;35.4700;35.4800
09:18:54.147;35.4200;35.4300
09:17:56.749;35.4100;35.4200
09:16:57.625;35.3400;35.3500
09:15:58.620;35.3000;35.3100
