Time;Bid;Ask
10:09:27.048;0.6800;0.6900
10:08:53.320;0.6900;0.7000
10:06:58.649;0.6800;0.6900
10:05:54.949;0.6900;0.7000
10:04:22.366;0.6900;0.7000
10:03:06.151;0.7000;0.7100
10:02:39.545;0.6900;0.7000
10:01:02.488;0.7000;0.7100
10:00:57.041;0.6900;0.7000
09:58:34.703;0.6900;0.7000
09:50:11.540;0.6900;0.7000
09:48:27.335;0.6800;0.6900
09:46:37.153;0.6900;0.7000
09:41:31.890;0.6900;0.7000
09:39:59.023;0.6800;0.6900
09:38:51.943;0.6700;0.6800
09:37:51.192;0.6800;0.6900
09:36:59.115;0.6700;0.6800
09:35:42.700;0.6900;0.7000
09:34:36.928;0.6800;0.6900
09:33:52.013;0.6800;0.6900
09:31:15.841;0.6700;0.6800
09:30:57.400;0.6600;0.6700
09:29:29.235;0.6700;0.6800
09:28:39.817;0.6700;0.6800
09:24:55.858;0.6800;0.6900
09:23:51.984;0.6900;0.7000
09:22:51.094;0.6900;0.7000
09:21:45.212;0.7000;0.7100
09:20:25.582;0.6900;0.7000
09:19:22.698;0.6800;0.6900
