Time;Bid;Ask
08:30:51.731;36.4500;36.8400
08:28:31.472;36.4200;36.8100
08:27:29.613;36.4100;36.8000
08:26:04.227;36.4100;36.8000
08:23:42.701;36.4200;36.8100
08:22:58.555;36.4200;36.8100
08:21:58.134;36.4100;36.8000
08:20:29.797;36.4200;36.8100
08:19:57.357;36.4400;36.8300
08:18:49.156;36.4400;36.8300
08:17:36.126;36.4200;36.8100
08:16:34.152;36.4000;36.7900
08:15:03.368;36.3800;36.7700
08:14:57.266;36.4000;36.7900
08:12:57.203;36.3800;36.7700
08:09:57.190;36.3600;36.7500
08:08:58.985;36.3000;36.6800
08:07:46.963;36.3000;36.6800
08:06:52.421;36.3200;36.7000
08:05:05.157;36.3000;36.6800
