Time;Bid;Ask
12:11:45.623;2.9200;2.9300
12:10:46.500;2.9000;2.9100
12:09:54.614;2.8900;2.9000
12:06:54.622;2.8800;2.8900
12:05:53.107;2.8800;2.8900
12:04:52.236;2.8800;2.8900
12:03:28.584;2.8600;2.8700
12:02:38.534;2.8700;2.8800
12:01:03.567;2.8800;2.8900
12:00:26.873;2.8900;2.9000
11:59:51.523;2.9000;2.9100
11:57:58.394;2.9100;2.9200
11:56:51.534;2.9000;2.9100
11:55:30.571;2.9000;2.9100
11:54:55.487;2.9000;2.9100
11:53:29.005;2.9100;2.9200
11:52:41.041;2.9200;2.9300
11:50:24.212;2.9100;2.9200
11:49:58.334;2.9100;2.9200
11:48:09.715;2.9200;2.9300
11:47:22.703;2.9300;2.9400
11:46:21.631;2.9200;2.9300
11:45:28.026;2.9300;2.9400
11:42:21.096;2.9200;2.9300
11:40:58.529;2.9300;2.9400
11:39:16.547;2.9400;2.9500
11:38:21.991;2.9400;2.9500
11:37:39.228;2.9300;2.9400
11:35:04.132;2.9300;2.9400
11:34:24.095;2.9300;2.9400
11:33:40.426;2.9200;2.9300
11:32:35.739;2.9200;2.9300
11:31:04.464;2.9100;2.9200
11:30:09.773;2.9200;2.9300
11:28:13.599;2.9300;2.9400
11:27:09.618;2.9200;2.9300
11:26:54.511;2.9300;2.9400
11:25:55.525;2.9300;2.9400
11:24:17.974;2.9300;2.9400
11:23:46.971;2.9400;2.9500
11:22:56.183;2.9300;2.9400
11:21:44.443;2.9300;2.9400
11:17:07.401;2.9200;2.9300
11:16:58.351;2.9100;2.9200
11:15:52.805;2.9100;2.9200
11:13:57.589;2.9100;2.9200
