Time;Bid;Ask
09:16:55.850;8.7100;8.7200
09:15:55.041;8.6300;8.6400
09:14:56.238;9.0300;9.0400
09:13:57.439;9.0800;9.0900
09:12:59.762;8.6800;8.6900
09:11:58.419;8.7400;8.7500
09:10:59.543;8.6200;8.6300
09:09:55.627;8.8100;8.8200
09:08:59.461;8.9300;8.9400
09:07:53.553;8.3500;8.3600
09:06:53.448;8.1900;8.2000
09:05:57.150;7.9900;8.0000
09:04:58.741;7.7500;7.7600
09:03:59.745;8.0700;8.0800
09:02:57.110;8.2100;8.2200
09:01:59.111;8.0600;8.0700
09:00:59.972;7.6700;7.6800
08:59:58.106;8.0000;8.0100
08:58:58.091;7.3800;7.3900
08:57:59.364;7.2100;7.2200
08:56:57.322;7.1700;7.1800
08:55:59.742;7.2700;7.2800
08:54:59.187;7.2300;7.2400
08:53:54.747;7.3800;7.3900
08:52:56.853;7.3300;7.3400
08:51:58.203;7.4600;7.4700
08:50:59.195;7.4700;7.4800
08:49:46.707;7.5500;7.5600
08:48:59.855;7.5400;7.5500
08:47:59.788;7.5000;7.5100
08:46:54.177;7.4100;7.4200
08:45:58.835;7.3700;7.3800
08:44:58.773;7.4100;7.4200
08:43:56.997;7.1400;7.1500
08:42:57.406;7.1900;7.2000
08:41:59.400;7.3100;7.3200
08:40:58.102;7.2600;7.2700
08:39:58.567;7.2300;7.2400
08:38:56.706;7.1200;7.1300
08:37:55.065;7.1800;7.1900
08:36:58.102;7.0200;7.0300
08:35:58.719;6.9700;6.9800
08:34:55.413;7.0300;7.0400
08:33:59.859;7.1100;7.1200
08:32:58.853;6.9800;6.9900
08:31:59.402;7.2700;7.2800
08:30:59.515;7.5200;7.5300
08:29:58.966;7.5900;7.6000
08:28:56.840;7.4500;7.4600
08:27:57.474;7.5800;7.5900
08:26:53.487;7.6500;7.6600
08:25:58.367;7.6500;7.6600
08:24:56.157;7.5800;7.5900
08:23:58.304;7.5700;7.5800
08:22:56.179;7.4000;7.4100
08:21:55.208;7.4300;7.4400
08:20:57.024;7.3900;7.4000
08:19:58.133;7.4300;7.4400
08:18:57.217;7.6500;7.6600
