Time;Bid;Ask
18:12:38.631;1.0200;1.0600
18:09:05.390;1.0200;1.0600
18:08:54.941;1.0200;1.0600
17:53:21.886;1.0300;1.0700
17:45:42.350;1.0300;1.0700
17:44:41.240;1.0300;1.0700
17:39:43.832;1.0200;1.0600
17:38:35.859;1.0200;1.0600
17:37:56.260;1.0300;1.0700
17:36:32.816;1.0300;1.0700
17:35:45.096;1.0400;1.0800
17:33:18.809;1.0400;1.0800
17:30:28.616;1.0600;1.1000
17:27:43.901;1.0700;1.1100
17:26:25.719;1.0700;1.1100
17:24:40.255;1.0800;1.1200
17:23:04.904;1.0800;1.1200
17:22:49.147;1.0900;1.1300
17:21:25.398;1.0800;1.1200
17:18:35.498;1.0700;1.1100
