Time;Bid;Ask
10:18:32.285;1.6100;1.6200
10:17:58.618;1.6100;1.6200
10:16:34.524;1.6000;1.6100
10:15:33.754;1.6100;1.6200
10:14:20.057;1.6000;1.6100
10:13:03.877;1.6000;1.6100
10:12:39.844;1.5900;1.6000
10:11:55.272;1.6100;1.6200
10:10:24.109;1.6200;1.6300
10:09:56.411;1.6200;1.6300
10:08:49.544;1.6300;1.6400
10:07:16.084;1.6400;1.6500
10:06:31.058;1.6400;1.6500
10:05:48.264;1.6200;1.6300
10:04:48.502;1.6000;1.6100
10:03:47.997;1.6300;1.6400
10:02:56.199;1.6400;1.6500
10:01:44.092;1.6400;1.6500
10:00:59.448;1.6500;1.6600
09:59:39.719;1.6400;1.6500
09:58:52.748;1.6400;1.6500
09:57:22.738;1.6300;1.6400
09:56:35.411;1.6200;1.6300
09:55:17.686;1.6400;1.6500
09:54:58.524;1.6500;1.6600
09:53:39.591;1.6400;1.6500
09:52:55.460;1.6500;1.6600
09:51:27.382;1.6500;1.6600
09:50:42.216;1.6500;1.6600
09:49:53.741;1.6400;1.6500
09:47:44.173;1.6700;1.6800
09:46:51.772;1.6800;1.6900
09:45:44.443;1.6600;1.6700
09:44:25.911;1.6500;1.6600
09:43:36.518;1.6500;1.6600
09:42:24.296;1.6500;1.6600
09:41:51.401;1.6500;1.6600
09:40:30.797;1.6500;1.6600
09:39:44.004;1.6400;1.6500
09:38:41.807;1.6300;1.6400
09:37:49.232;1.6500;1.6600
09:36:50.438;1.6300;1.6400
09:35:50.918;1.6500;1.6600
09:34:58.009;1.6700;1.6800
09:33:53.608;1.6500;1.6600
09:32:57.922;1.6600;1.6700
09:31:56.632;1.6600;1.6700
09:30:55.557;1.6400;1.6500
09:29:30.197;1.6200;1.6300
09:28:04.542;1.6200;1.6300
09:27:53.348;1.6300;1.6400
09:26:54.242;1.6200;1.6300
09:25:54.194;1.6200;1.6300
09:24:19.430;1.6400;1.6500
09:23:59.344;1.6400;1.6500
09:22:46.802;1.6400;1.6500
09:21:59.376;1.6700;1.6800
09:20:54.096;1.6700;1.6800
