Time;Bid;Ask
11:36:58.508;10.6600;10.6700
11:35:59.829;10.6900;10.7000
11:34:52.768;10.7000;10.7100
11:33:41.670;10.7000;10.7100
11:32:46.392;10.7000;10.7100
11:31:45.252;10.7100;10.7200
11:30:51.423;10.7500;10.7600
11:29:51.302;10.7700;10.7800
11:28:57.036;10.7700;10.7800
11:27:45.305;10.7700;10.7800
11:26:56.720;10.7700;10.7800
11:25:48.385;10.7800;10.7900
11:24:58.296;10.7900;10.8000
11:23:53.679;10.7600;10.7700
11:22:43.778;10.7500;10.7600
11:21:54.558;10.7500;10.7600
11:20:12.422;10.7500;10.7600
11:19:51.774;10.7500;10.7600
11:18:39.406;10.7400;10.7500
11:17:55.870;10.7300;10.7400
11:16:59.471;10.7600;10.7700
11:15:06.591;10.7500;10.7600
11:14:47.683;10.7400;10.7500
11:13:54.491;10.7500;10.7600
11:12:37.716;10.7500;10.7600
11:11:59.813;10.7600;10.7700
11:10:55.739;10.7400;10.7500
11:09:46.357;10.7400;10.7500
11:08:56.959;10.7500;10.7600
11:07:24.606;10.7400;10.7500
11:06:57.408;10.7500;10.7600
11:05:59.912;10.7300;10.7400
11:04:46.097;10.7100;10.7200
11:03:40.060;10.7100;10.7200
11:02:46.453;10.7000;10.7100
11:01:21.502;10.7100;10.7200
11:00:58.509;10.6900;10.7000
10:59:38.746;10.7300;10.7400
10:58:56.933;10.7400;10.7500
10:57:27.797;10.7300;10.7400
10:56:58.206;10.7100;10.7200
10:55:58.485;10.7200;10.7300
10:54:58.773;10.7100;10.7200
10:53:44.865;10.7200;10.7300
10:52:58.236;10.7100;10.7200
10:51:52.336;10.7100;10.7200
10:50:56.015;10.7300;10.7400
10:49:38.624;10.7100;10.7200
10:48:49.708;10.7000;10.7100
10:47:51.305;10.7000;10.7100
10:46:39.351;10.7000;10.7100
10:45:46.710;10.6900;10.7000
10:44:44.100;10.7000;10.7100
10:43:59.747;10.7000;10.7100
10:42:49.128;10.7100;10.7200
10:41:53.905;10.7500;10.7600
10:40:58.666;10.7500;10.7600
10:39:46.472;10.7400;10.7500
10:38:58.318;10.7500;10.7600
