Time;Bid;Ask
14:21:52.986;0.0470;0.0570
14:18:53.761;0.0470;0.0570
14:15:53.535;0.0470;0.0570
14:13:12.492;0.0480;0.0580
14:11:44.903;0.0470;0.0570
14:10:54.212;0.0480;0.0580
14:06:53.073;0.0470;0.0570
14:05:17.792;0.0480;0.0580
14:03:53.261;0.0470;0.0570
14:00:59.266;0.0470;0.0570
13:59:36.986;0.0480;0.0580
13:58:22.556;0.0480;0.0580
13:54:06.436;0.0480;0.0580
13:53:46.806;0.0490;0.0590
13:51:57.667;0.0480;0.0580
13:49:38.053;0.0480;0.0580
13:47:19.016;0.0470;0.0570
13:46:32.936;0.0480;0.0580
13:45:09.470;0.0480;0.0580
13:44:55.432;0.0490;0.0590
13:43:59.604;0.0480;0.0580
13:42:13.399;0.0480;0.0580
13:41:37.553;0.0490;0.0590
13:40:05.793;0.0480;0.0580
13:39:53.370;0.0470;0.0570
13:37:57.110;0.0480;0.0580
13:35:57.599;0.0480;0.0580
13:34:56.544;0.0480;0.0580
13:33:25.763;0.0480;0.0580
13:31:24.513;0.0480;0.0580
13:30:28.884;0.0480;0.0580
13:29:22.329;0.0480;0.0580
13:28:24.010;0.0480;0.0580
13:25:49.049;0.0480;0.0580
13:23:24.560;0.0490;0.0590
