Time;Bid;Ask
12:15:58.562;0.9300;0.9600
12:14:41.858;0.9300;0.9600
12:13:14.617;0.9400;0.9700
12:12:59.667;0.9500;0.9800
12:11:45.005;0.9500;0.9800
12:08:11.862;0.9500;0.9800
12:07:51.622;0.9500;0.9800
12:04:32.029;0.9500;0.9800
12:02:29.765;0.9400;0.9700
12:01:07.830;0.9400;0.9700
12:00:46.133;0.9300;0.9600
11:59:52.212;0.9300;0.9600
11:57:04.445;0.9300;0.9600
11:56:57.261;0.9400;0.9700
11:55:16.689;0.9400;0.9700
11:54:31.467;0.9500;0.9800
11:53:30.553;0.9500;0.9800
11:52:59.307;0.9500;0.9800
11:51:16.758;0.9500;0.9800
11:49:35.785;0.9500;0.9800
11:48:56.065;0.9600;0.9900
11:46:43.830;0.9500;0.9800
11:45:09.793;0.9600;0.9900
11:44:08.506;0.9500;0.9800
11:41:58.613;0.9600;0.9900
11:40:31.673;0.9600;0.9900
11:39:04.440;0.9600;0.9900
11:38:52.998;0.9500;0.9800
11:37:10.578;0.9600;0.9900
11:36:41.736;0.9600;0.9900
11:35:59.351;0.9600;0.9900
11:34:28.367;0.9500;0.9800
11:33:26.942;0.9500;0.9800
11:31:25.307;0.9500;0.9800
11:30:31.227;0.9500;0.9800
11:27:57.006;0.9400;0.9700
11:25:12.382;0.9400;0.9700
11:24:33.457;0.9500;0.9800
11:21:17.392;0.9500;0.9800
11:20:48.948;0.9400;0.9700
11:19:52.514;0.9600;0.9900
11:17:18.774;0.9600;0.9900
