Time;Bid;Ask
15:15:37.693;0.7900;0.8000
15:12:37.039;0.7900;0.8000
15:09:37.053;0.7900;0.8000
15:07:24.243;0.7900;0.8000
15:06:53.970;0.7900;0.8000
14:59:27.003;0.7900;0.8000
14:57:45.693;0.7900;0.8000
14:56:01.149;0.7900;0.8000
14:55:46.433;0.7800;0.7900
14:53:10.994;0.7900;0.8000
14:51:31.662;0.7800;0.7900
14:39:25.516;0.7900;0.8000
14:38:55.366;0.8000;0.8100
14:37:27.929;0.7900;0.8000
14:36:02.782;0.8000;0.8100
14:35:41.828;0.7900;0.8000
14:34:20.409;0.8000;0.8100
14:33:57.654;0.7900;0.8000
14:30:32.948;0.7900;0.8100
14:29:25.356;0.7900;0.8100
14:28:05.684;0.7900;0.8100
