Time;Bid;Ask
14:21:31.420;3.3820;3.3860
14:20:59.745;3.3820;3.3860
14:19:54.627;3.3800;3.3840
14:18:57.157;3.3800;3.3840
14:17:53.118;3.3810;3.3850
14:15:31.777;3.3820;3.3860
14:14:25.689;3.3820;3.3860
14:13:54.695;3.3830;3.3870
14:12:45.610;3.3850;3.3890
14:11:50.826;3.3830;3.3870
14:10:38.250;3.3850;3.3890
14:09:31.250;3.3910;3.3950
14:08:03.193;3.3920;3.3960
14:06:28.750;3.3930;3.3970
14:05:43.989;3.3950;3.3990
14:04:27.010;3.3950;3.3990
14:03:47.646;3.3990;3.4030
14:02:52.803;3.3930;3.3970
14:01:33.278;3.3920;3.3960
14:00:51.846;3.3930;3.3970
13:59:13.408;3.3820;3.3860
13:58:27.321;3.3810;3.3850
13:57:28.271;3.3810;3.3850
13:56:46.188;3.3810;3.3850
13:55:48.946;3.3790;3.3830
13:53:19.600;3.3780;3.3820
13:52:05.306;3.3780;3.3820
13:51:26.539;3.3780;3.3820
13:49:26.483;3.3750;3.3790
13:46:34.867;3.3750;3.3790
13:45:08.229;3.3760;3.3800
13:44:47.390;3.3760;3.3800
13:43:50.565;3.3750;3.3790
13:42:58.398;3.3750;3.3790
13:41:40.251;3.3730;3.3770
13:40:55.950;3.3750;3.3790
13:39:44.553;3.3770;3.3810
13:37:34.433;3.3790;3.3830
13:36:55.707;3.3730;3.3770
13:35:38.362;3.3750;3.3790
13:34:54.046;3.3770;3.3810
13:33:44.529;3.3760;3.3800
13:32:28.604;3.3710;3.3750
13:31:39.092;3.3720;3.3760
13:30:54.880;3.3720;3.3760
13:29:03.898;3.3740;3.3780
13:28:49.437;3.3730;3.3770
13:27:08.496;3.3730;3.3770
13:26:53.339;3.3720;3.3760
13:25:25.014;3.3720;3.3760
13:24:49.773;3.3740;3.3780
