Time;Bid;Ask
14:15:09.268;0.3300;0.3400
14:09:10.665;0.3300;0.3400
14:05:46.290;0.3300;0.3400
14:04:03.442;0.3400;0.3500
14:03:31.175;0.3400;0.3500
13:58:02.012;0.3300;0.3400
13:57:59.489;0.3400;0.3500
13:52:17.391;0.3300;0.3400
13:51:58.038;0.3300;0.3400
13:50:20.199;0.3300;0.3400
13:48:38.724;0.3400;0.3500
13:47:51.910;0.3400;0.3500
13:46:36.324;0.3400;0.3500
13:44:06.712;0.3400;0.3500
13:32:06.907;0.3300;0.3400
13:31:22.294;0.3200;0.3300
13:30:31.848;0.3200;0.3300
13:29:54.188;0.3300;0.3400
13:28:59.146;0.3200;0.3300
13:27:07.828;0.3200;0.3300
13:19:18.423;0.3300;0.3400
