Time;Bid;Ask
12:20:59.570;10.2900;10.3100
12:19:59.989;10.2800;10.3000
12:18:59.223;10.2900;10.3100
12:17:58.538;10.2300;10.2500
12:16:58.174;10.2900;10.3100
12:15:57.857;10.3700;10.3900
12:14:59.353;10.4300;10.4500
12:13:56.529;10.4700;10.4900
12:12:56.861;10.4400;10.4600
12:11:57.776;10.4000;10.4200
12:10:55.252;10.4000;10.4200
12:09:57.864;10.4400;10.4600
12:08:54.278;10.4100;10.4300
12:07:52.138;10.4100;10.4300
12:06:54.547;10.4100;10.4300
12:05:58.966;10.4000;10.4200
12:04:56.556;10.3400;10.3600
12:03:59.953;10.3800;10.4000
12:02:59.709;10.3400;10.3600
12:01:57.876;10.2500;10.2700
12:00:59.134;10.2300;10.2500
11:59:54.912;10.1600;10.1800
11:58:56.643;10.1500;10.1700
11:57:58.679;10.1600;10.1800
11:56:56.859;10.1100;10.1300
11:55:55.766;10.1300;10.1500
11:54:57.056;10.0700;10.0900
11:53:53.273;10.1100;10.1300
11:52:55.417;10.0900;10.1100
11:51:55.901;10.1400;10.1600
11:50:55.206;10.1100;10.1300
11:49:55.759;10.1700;10.1900
11:48:58.824;10.1300;10.1500
11:47:59.857;10.1200;10.1400
11:46:51.725;10.0600;10.0800
11:45:59.105;10.1400;10.1600
11:44:59.789;10.1600;10.1800
11:43:58.734;10.1100;10.1300
11:42:59.720;10.1300;10.1500
11:41:57.765;10.1100;10.1300
11:40:54.527;10.0300;10.0500
11:39:59.914;9.9700;9.9900
11:38:57.132;9.9900;10.0100
11:37:59.544;10.0100;10.0300
11:36:58.117;10.0400;10.0600
11:35:57.895;10.0200;10.0400
11:34:59.259;9.9800;10.0000
11:33:54.300;9.9900;10.0100
11:32:56.455;9.9200;9.9400
11:31:54.466;9.8900;9.9100
11:30:51.070;9.8400;9.8600
11:29:52.738;9.8800;9.9000
11:28:55.217;9.7800;9.8000
11:27:51.400;9.8100;9.8300
11:26:57.331;9.8000;9.8200
11:25:58.961;9.7900;9.8100
11:24:56.643;9.7600;9.7800
11:23:52.553;9.7000;9.7200
