Time;Bid;Ask
10:22:58.627;5.8600;5.8800
10:21:56.522;5.8600;5.8800
10:20:56.754;5.8900;5.9100
10:19:54.818;5.9200;5.9400
10:18:57.358;5.9600;5.9800
10:09:39.545;5.9400;5.9600
10:08:46.674;5.9200;5.9400
10:07:59.047;5.8800;5.9000
10:06:31.649;5.8700;5.8900
10:05:56.351;5.8800;5.9000
10:04:57.801;5.9000;5.9200
10:03:58.636;5.9000;5.9200
10:02:58.736;5.8900;5.9100
09:55:25.520;5.8700;5.8900
09:53:30.364;5.9200;5.9400
09:49:34.489;5.9000;5.9200
09:47:40.554;5.8600;5.8800
09:47:32.568;5.8500;5.8700
09:46:53.000;5.8400;5.8600
09:45:58.553;5.8800;5.9000
09:45:55.690;5.8900;5.9100
09:44:59.437;5.8700;5.8900
09:44:56.130;5.8800;5.9000
09:43:59.058;5.8100;5.8300
09:43:54.373;5.8300;5.8500
09:42:54.903;5.8300;5.8500
09:41:58.918;5.8100;5.8300
09:40:54.199;5.8200;5.8400
09:39:59.862;5.8200;5.8400
09:38:58.397;5.7700;5.7900
09:37:56.648;5.7500;5.7700
09:36:51.607;5.7700;5.7900
09:35:46.734;5.8200;5.8400
09:34:58.001;5.8500;5.8700
09:33:56.276;5.8500;5.8700
09:32:58.531;5.8600;5.8800
09:31:57.595;5.8400;5.8600
09:30:58.340;5.9000;5.9200
09:29:43.710;5.9400;5.9600
09:28:59.361;5.9500;5.9700
09:27:58.211;5.9500;5.9700
09:26:59.790;5.9900;6.0100
09:25:51.547;5.9500;5.9700
09:24:47.457;5.9500;5.9700
09:23:55.426;5.9100;5.9300
