Time;Bid;Ask
19:17:02.282;4.3100;4.3200
19:16:54.159;4.3000;4.3100
19:15:38.420;4.3100;4.3200
19:13:54.120;4.3100;4.3200
19:09:10.359;4.3100;4.3200
19:08:42.593;4.3000;4.3100
19:03:38.594;4.3100;4.3200
19:00:54.997;4.3200;4.3300
18:59:53.068;4.3200;4.3300
18:58:50.992;4.3000;4.3100
18:57:51.434;4.3000;4.3100
18:49:04.602;4.3200;4.3300
18:48:51.756;4.3300;4.3400
18:46:56.654;4.3300;4.3400
18:44:08.122;4.3400;4.3500
18:43:22.024;4.3500;4.3600
18:42:30.377;4.3400;4.3500
18:41:33.593;4.3500;4.3600
18:39:48.110;4.3400;4.3500
18:34:51.104;4.3300;4.3400
18:33:21.382;4.3400;4.3500
18:30:39.219;4.3500;4.3600
18:29:51.580;4.3500;4.3600
18:28:22.528;4.3400;4.3500
18:27:56.294;4.3500;4.3600
18:26:37.955;4.3400;4.3500
18:24:34.925;4.3500;4.3600
18:22:19.553;4.3500;4.3600
18:20:19.122;4.3600;4.3700
