Time;Bid;Ask
12:09:57.628;2.3800;2.3900
12:08:52.645;2.3700;2.3800
12:07:25.797;2.3600;2.3700
12:03:07.413;2.3800;2.3900
12:02:09.008;2.3800;2.3900
12:01:42.874;2.3900;2.4000
12:00:42.244;2.3900;2.4000
11:57:45.711;2.3800;2.3900
11:54:17.141;2.3700;2.3800
11:53:21.361;2.3600;2.3700
11:51:32.000;2.3500;2.3600
11:50:46.627;2.3400;2.3500
11:49:26.871;2.3400;2.3500
11:48:03.584;2.3300;2.3400
11:46:28.906;2.3400;2.3500
11:45:33.410;2.3400;2.3500
11:42:41.483;2.3400;2.3500
11:41:59.974;2.3300;2.3400
11:40:11.496;2.3500;2.3600
11:39:29.146;2.3400;2.3500
11:38:23.162;2.3300;2.3400
11:37:46.938;2.3200;2.3300
11:36:59.754;2.3300;2.3400
11:35:50.743;2.3300;2.3400
11:33:54.110;2.3200;2.3300
11:32:18.723;2.3200;2.3300
11:31:26.714;2.3200;2.3300
11:30:03.914;2.3400;2.3500
11:29:50.036;2.3500;2.3600
11:28:21.191;2.3400;2.3500
11:27:08.107;2.3500;2.3600
11:26:53.765;2.3600;2.3700
11:24:43.663;2.3600;2.3700
11:23:45.136;2.3400;2.3500
11:20:43.416;2.3300;2.3400
11:18:05.496;2.3200;2.3300
11:17:55.796;2.3300;2.3400
11:16:28.329;2.3100;2.3200
11:15:13.063;2.3200;2.3300
11:14:29.647;2.3300;2.3400
11:13:02.514;2.3300;2.3400
11:12:45.558;2.3200;2.3300
