Time;Bid;Ask
14:13:55.924;3.3400;3.3500
14:12:47.769;3.3200;3.3300
14:11:57.950;3.3600;3.3700
14:10:56.531;3.3400;3.3500
14:09:43.048;3.3400;3.3500
14:08:44.525;3.3300;3.3400
14:07:57.819;3.3400;3.3500
14:06:59.992;3.3300;3.3400
14:05:50.246;3.3300;3.3400
14:04:26.426;3.3100;3.3200
14:03:29.318;3.3200;3.3300
14:02:33.491;3.3100;3.3200
14:01:45.815;3.3100;3.3200
14:00:58.700;3.3100;3.3200
13:57:55.147;3.3000;3.3100
13:56:25.879;3.3000;3.3100
13:55:35.904;3.3100;3.3200
13:54:37.628;3.3000;3.3100
13:53:57.822;3.3100;3.3200
13:52:53.064;3.3300;3.3400
13:51:46.713;3.3100;3.3200
13:50:57.742;3.3100;3.3200
13:49:14.602;3.3300;3.3400
13:48:39.518;3.3400;3.3500
13:47:52.381;3.3300;3.3400
13:46:56.295;3.3400;3.3500
13:45:50.399;3.3400;3.3500
13:44:55.815;3.3500;3.3600
13:43:55.919;3.3400;3.3500
13:41:40.586;3.3100;3.3200
13:40:34.096;3.3100;3.3200
13:39:48.449;3.3000;3.3100
13:38:03.140;3.2800;3.2900
13:37:53.709;3.2900;3.3000
13:36:42.711;3.2800;3.2900
13:35:39.340;3.2900;3.3000
13:34:42.400;3.2800;3.2900
13:33:50.998;3.2800;3.2900
13:32:54.984;3.2800;3.2900
13:31:47.149;3.2900;3.3000
13:30:41.948;3.2800;3.2900
13:29:33.856;3.2800;3.2900
13:28:18.911;3.2700;3.2800
13:25:48.592;3.2900;3.3000
13:24:44.421;3.3000;3.3100
13:23:48.170;3.3000;3.3100
13:20:57.813;3.2900;3.3000
13:19:30.175;3.2900;3.3000
13:18:35.338;3.2900;3.3000
13:17:36.169;3.2800;3.2900
13:16:40.755;3.2800;3.2900
