Time;Bid;Ask
12:12:58.975;3.2100;0.0000
12:11:49.202;3.1900;0.0000
12:10:55.427;3.2200;0.0000
12:09:57.343;3.2200;0.0000
12:08:51.559;3.1900;0.0000
12:07:56.863;3.2300;0.0000
12:06:37.951;3.2300;0.0000
12:05:49.720;3.2300;0.0000
12:04:58.198;3.2400;0.0000
12:03:59.167;3.1800;0.0000
12:02:47.176;3.1200;0.0000
12:01:48.408;3.2200;0.0000
12:00:55.262;3.1900;0.0000
11:59:48.455;3.2100;0.0000
11:58:57.463;3.1400;0.0000
11:57:41.405;3.1300;0.0000
11:56:53.820;3.1500;0.0000
11:55:59.664;3.2300;0.0000
11:54:46.899;3.2200;0.0000
11:53:59.262;3.2900;0.0000
11:52:59.888;3.3400;0.0000
11:51:53.508;3.3500;0.0000
11:50:59.341;3.3600;0.0000
11:49:52.307;3.3500;0.0000
11:48:58.638;3.3700;0.0000
11:47:52.051;3.3800;0.0000
11:46:52.789;3.3500;0.0000
11:45:29.868;3.4400;0.0000
11:44:47.303;3.4100;0.0000
11:43:53.957;3.3800;0.0000
11:42:59.678;3.4000;0.0000
11:41:59.430;3.4200;0.0000
11:40:40.000;3.4200;0.0000
11:39:51.631;3.4600;0.0000
11:38:40.518;3.4300;0.0000
11:37:51.032;3.3600;0.0000
11:36:47.788;3.4400;0.0000
11:35:50.728;3.4400;0.0000
11:34:55.286;3.4500;0.0000
11:33:56.711;3.4200;0.0000
11:32:52.672;3.3400;0.0000
11:31:55.324;3.3100;0.0000
11:30:53.807;3.3100;0.0000
11:29:54.534;3.2700;0.0000
11:28:49.259;3.2500;0.0000
11:27:56.816;3.2500;0.0000
11:26:55.287;3.2400;0.0000
11:25:57.812;3.2000;0.0000
11:24:58.950;3.2600;0.0000
11:23:53.082;3.2700;0.0000
11:22:58.763;3.2800;0.0000
11:21:54.755;3.2500;0.0000
11:20:47.709;3.2100;0.0000
11:19:43.762;3.3100;0.0000
11:18:52.757;3.2700;0.0000
11:17:57.905;3.3500;0.0000
11:16:49.501;3.3600;0.0000
11:15:42.516;3.3300;0.0000
11:14:56.053;3.2900;0.0000
11:13:53.136;3.4500;0.0000
