Time;Bid;Ask
08:23:32.646;0.9840;0.0000
08:22:13.873;0.9850;0.0000
08:21:19.946;0.9860;0.0000
08:20:25.425;0.9890;1.0350
08:19:43.780;0.9910;1.0370
08:17:30.253;0.9920;1.0380
08:16:46.582;0.9930;1.0390
08:15:46.489;0.9940;1.0400
08:14:55.885;0.9940;1.0400
08:13:46.730;0.9930;1.0390
08:12:56.383;0.9930;1.0390
08:11:14.773;0.9920;1.0380
08:10:42.828;0.9930;1.0390
08:09:43.423;0.9930;1.0390
08:08:25.698;0.9930;1.0390
08:07:54.679;0.9920;1.0380
08:06:56.793;0.9910;1.0370
08:05:34.489;0.9920;1.0380
